CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/09/2020;ENTREES;2;0;0
464009;07/09/2020;SORTIES;2;0;0
464009;07/09/2020;ENTREES;3;0;0
464009;07/09/2020;SORTIES;3;0;1
464009;07/09/2020;ENTREES;4;0;0
464009;07/09/2020;SORTIES;4;0;0
464009;07/09/2020;ENTREES;5;0;0
464009;07/09/2020;SORTIES;5;0;1
464009;07/09/2020;ENTREES;6;0;10
464009;07/09/2020;SORTIES;6;0;0
464009;07/09/2020;ENTREES;7;7;35
464009;07/09/2020;SORTIES;7;0;1
464009;07/09/2020;ENTREES;8;11;35
464009;07/09/2020;SORTIES;8;0;0
464009;07/09/2020;ENTREES;9;14;7
464009;07/09/2020;SORTIES;9;0;0
464009;07/09/2020;ENTREES;10;20;3
464009;07/09/2020;SORTIES;10;2;1
464009;07/09/2020;ENTREES;11;4;1
464009;07/09/2020;SORTIES;11;7;3
464009;07/09/2020;ENTREES;12;4;3
464009;07/09/2020;SORTIES;12;1;2
464009;07/09/2020;ENTREES;13;12;2
464009;07/09/2020;SORTIES;13;1;2
464009;07/09/2020;ENTREES;14;8;1
464009;07/09/2020;SORTIES;14;10;1
464009;07/09/2020;ENTREES;15;6;0
464009;07/09/2020;SORTIES;15;13;0
464009;07/09/2020;ENTREES;16;2;1
464009;07/09/2020;SORTIES;16;21;14
464009;07/09/2020;ENTREES;17;0;2
464009;07/09/2020;SORTIES;17;14;28
464009;07/09/2020;ENTREES;18;0;1
464009;07/09/2020;SORTIES;18;5;30
464009;07/09/2020;ENTREES;19;0;0
464009;07/09/2020;SORTIES;19;5;11
464009;07/09/2020;ENTREES;20;0;2
464009;07/09/2020;SORTIES;20;1;6
464009;07/09/2020;ENTREES;21;0;3
464009;07/09/2020;SORTIES;21;0;0
464009;07/09/2020;ENTREES;22;0;0
464009;07/09/2020;SORTIES;22;0;1
464009;07/09/2020;ENTREES;23;0;0
464009;07/09/2020;SORTIES;23;0;2
464009;08/09/2020;ENTREES;0;0;0
464009;08/09/2020;SORTIES;0;0;1
464009;08/09/2020;ENTREES;1;0;0
464009;08/09/2020;SORTIES;1;0;0
