CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/09/2020;ENTREES;2;0;0
464007;07/09/2020;SORTIES;2;0;0
464007;07/09/2020;ENTREES;3;0;0
464007;07/09/2020;SORTIES;3;0;0
464007;07/09/2020;ENTREES;4;0;0
464007;07/09/2020;SORTIES;4;0;0
464007;07/09/2020;ENTREES;5;0;0
464007;07/09/2020;SORTIES;5;0;0
464007;07/09/2020;ENTREES;6;1;7
464007;07/09/2020;SORTIES;6;0;2
464007;07/09/2020;ENTREES;7;5;28
464007;07/09/2020;SORTIES;7;1;0
464007;07/09/2020;ENTREES;8;10;45
464007;07/09/2020;SORTIES;8;0;0
464007;07/09/2020;ENTREES;9;14;11
464007;07/09/2020;SORTIES;9;2;1
464007;07/09/2020;ENTREES;10;8;6
464007;07/09/2020;SORTIES;10;2;2
464007;07/09/2020;ENTREES;11;3;7
464007;07/09/2020;SORTIES;11;5;3
464007;07/09/2020;ENTREES;12;6;7
464007;07/09/2020;SORTIES;12;8;6
464007;07/09/2020;ENTREES;13;11;12
464007;07/09/2020;SORTIES;13;6;1
464007;07/09/2020;ENTREES;14;8;4
464007;07/09/2020;SORTIES;14;6;7
464007;07/09/2020;ENTREES;15;3;3
464007;07/09/2020;SORTIES;15;7;8
464007;07/09/2020;ENTREES;16;3;3
464007;07/09/2020;SORTIES;16;12;12
464007;07/09/2020;ENTREES;17;2;3
464007;07/09/2020;SORTIES;17;6;29
464007;07/09/2020;ENTREES;18;0;3
464007;07/09/2020;SORTIES;18;10;27
464007;07/09/2020;ENTREES;19;1;1
464007;07/09/2020;SORTIES;19;5;24
464007;07/09/2020;ENTREES;20;0;0
464007;07/09/2020;SORTIES;20;2;10
464007;07/09/2020;ENTREES;21;0;0
464007;07/09/2020;SORTIES;21;0;5
464007;07/09/2020;ENTREES;22;0;0
464007;07/09/2020;SORTIES;22;2;1
464007;07/09/2020;ENTREES;23;0;0
464007;07/09/2020;SORTIES;23;0;1
464007;08/09/2020;ENTREES;0;0;0
464007;08/09/2020;SORTIES;0;0;1
464007;08/09/2020;ENTREES;1;0;0
464007;08/09/2020;SORTIES;1;0;0
