CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;09/11/2021;;08/11/2021 16:19;0;;09/11/2021 05:58;AB;464009
464009;09/11/2021;;07/11/2021 19:27;1;;09/11/2021 06:58;AB;464009
464009;09/11/2021;;08/11/2021 14:25;2;;09/11/2021 07:35;AB;464009
464009;09/11/2021;;09/11/2021 05:38;3;;09/11/2021 07:56;AB;464009
464009;09/11/2021;;08/11/2021 18:37;4;;09/11/2021 08:05;AB;464009
464009;09/11/2021;;08/11/2021 20:11;5;;09/11/2021 08:06;AB;464009
464009;09/11/2021;;09/11/2021 07:50;6;;09/11/2021 09:39;HO;464009
464009;09/11/2021;;09/11/2021 08:15;7;;09/11/2021 10:05;HO;464009
464009;09/11/2021;;09/11/2021 08:40;8;;09/11/2021 10:10;HO;464009
464009;09/11/2021;;09/11/2021 08:36;9;;09/11/2021 10:15;HO;464009
464009;09/11/2021;;09/11/2021 08:38;10;;09/11/2021 11:08;HO;464009
464009;09/11/2021;;09/11/2021 09:03;11;;09/11/2021 11:23;AB;464009
464009;09/11/2021;;09/11/2021 09:12;12;;09/11/2021 11:32;HO;464009
464009;09/11/2021;;09/11/2021 08:47;13;;09/11/2021 11:32;HO;464009
464009;09/11/2021;;09/11/2021 07:03;14;;09/11/2021 11:40;AB;464009
464009;09/11/2021;;09/11/2021 09:36;15;;09/11/2021 11:55;HO;464009
464009;09/11/2021;;09/11/2021 08:30;16;;09/11/2021 12:00;HO;464009
464009;09/11/2021;;09/11/2021 07:54;17;;09/11/2021 12:10;HO;464009
464009;09/11/2021;;09/11/2021 09:02;18;;09/11/2021 12:17;HO;464009
464009;09/11/2021;;09/11/2021 09:18;19;;09/11/2021 12:17;HO;464009
464009;09/11/2021;;09/11/2021 10:07;20;;09/11/2021 12:22;HO;464009
464009;09/11/2021;;09/11/2021 08:59;21;;09/11/2021 12:22;AB;464009
464009;09/11/2021;;09/11/2021 08:09;22;;09/11/2021 12:30;AB;464009
464009;09/11/2021;;09/11/2021 07:47;23;;09/11/2021 12:30;HO;464009
464009;09/11/2021;;09/11/2021 09:26;24;;09/11/2021 12:33;HO;464009
464009;09/11/2021;;09/11/2021 07:43;25;;09/11/2021 12:36;AB;464009
464009;09/11/2021;;09/11/2021 09:47;26;;09/11/2021 12:37;HO;464009
464009;09/11/2021;;09/11/2021 08:38;27;;09/11/2021 12:43;AB;464009
464009;09/11/2021;;09/11/2021 10:02;28;;09/11/2021 12:47;HO;464009
464009;09/11/2021;;09/11/2021 09:19;29;;09/11/2021 12:48;HO;464009
464009;09/11/2021;;09/11/2021 07:52;30;;09/11/2021 12:53;HO;464009
464009;09/11/2021;;09/11/2021 10:57;31;;09/11/2021 12:59;HO;464009
464009;09/11/2021;;09/11/2021 10:44;32;;09/11/2021 13:00;HO;464009
464009;09/11/2021;;09/11/2021 07:49;33;;09/11/2021 13:10;AB;464009
464009;09/11/2021;;09/11/2021 07:19;34;;09/11/2021 13:22;HO;464009
464009;09/11/2021;;09/11/2021 10:06;35;;09/11/2021 13:31;AB;464009
464009;09/11/2021;;09/11/2021 09:07;36;;09/11/2021 13:35;HO;464009
464009;09/11/2021;;09/11/2021 07:42;37;;09/11/2021 13:37;AB;464009
464009;09/11/2021;;09/11/2021 09:04;38;;09/11/2021 13:49;HO;464009
464009;09/11/2021;;09/11/2021 08:05;39;;09/11/2021 13:57;AB;464009
464009;09/11/2021;;09/11/2021 09:12;40;;09/11/2021 13:58;AB;464009
464009;09/11/2021;;06/11/2021 12:13;41;;09/11/2021 14:01;AB;464009
464009;09/11/2021;;09/11/2021 07:10;42;;09/11/2021 14:34;HO;464009
464009;09/11/2021;;09/11/2021 11:45;43;;09/11/2021 14:34;HO;464009
464009;09/11/2021;;09/11/2021 10:24;44;;09/11/2021 14:35;HO;464009
464009;09/11/2021;;09/11/2021 09:54;45;;09/11/2021 14:35;HO;464009
464009;09/11/2021;;09/11/2021 12:14;46;;09/11/2021 14:35;AB;464009
464009;09/11/2021;;09/11/2021 09:59;47;;09/11/2021 14:38;HO;464009
464009;09/11/2021;;09/11/2021 07:52;48;;09/11/2021 14:44;AB;464009
464009;09/11/2021;;09/11/2021 08:21;49;;09/11/2021 14:48;HO;464009
464009;09/11/2021;;09/11/2021 10:06;50;;09/11/2021 14:49;AB;464009
464009;09/11/2021;;09/11/2021 07:37;51;;09/11/2021 14:49;HO;464009
464009;09/11/2021;;09/11/2021 09:06;52;;09/11/2021 15:04;HO;464009
464009;09/11/2021;;09/11/2021 11:19;53;;09/11/2021 15:28;AB;464009
464009;09/11/2021;;09/11/2021 13:35;54;;09/11/2021 15:29;HO;464009
464009;09/11/2021;;09/11/2021 14:17;55;;09/11/2021 15:30;HO;464009
464009;09/11/2021;;09/11/2021 13:48;56;;09/11/2021 15:31;HO;464009
464009;09/11/2021;;09/11/2021 08:47;57;;09/11/2021 15:40;HO;464009
464009;09/11/2021;;09/11/2021 14:03;58;;09/11/2021 15:40;HO;464009
464009;09/11/2021;;09/11/2021 14:00;59;;09/11/2021 15:42;HO;464009
464009;09/11/2021;;09/11/2021 11:16;60;;09/11/2021 15:44;HO;464009
464009;09/11/2021;;09/11/2021 08:30;61;;09/11/2021 15:50;AB;464009
464009;09/11/2021;;09/11/2021 12:38;62;;09/11/2021 15:52;HO;464009
464009;09/11/2021;;09/11/2021 12:38;63;;09/11/2021 15:53;HO;464009
464009;09/11/2021;;09/11/2021 13:26;64;;09/11/2021 15:55;HO;464009
464009;09/11/2021;;09/11/2021 13:39;65;;09/11/2021 15:56;HO;464009
464009;09/11/2021;;09/11/2021 13:52;66;;09/11/2021 15:58;HO;464009
464009;09/11/2021;;09/11/2021 08:44;67;;09/11/2021 16:03;AB;464009
464009;09/11/2021;;09/11/2021 05:57;68;;09/11/2021 16:09;AB;464009
464009;09/11/2021;;09/11/2021 13:57;69;;09/11/2021 16:10;HO;464009
464009;09/11/2021;;08/11/2021 21:24;70;;09/11/2021 16:11;AB;464009
464009;09/11/2021;;09/11/2021 12:31;71;;09/11/2021 16:12;HO;464009
464009;09/11/2021;;09/11/2021 13:45;72;;09/11/2021 16:12;HO;464009
464009;09/11/2021;;09/11/2021 12:47;73;;09/11/2021 16:14;HO;464009
464009;09/11/2021;;09/11/2021 08:15;74;;09/11/2021 16:17;HO;464009
464009;09/11/2021;;09/11/2021 05:48;75;;09/11/2021 16:17;HO;464009
464009;09/11/2021;;09/11/2021 07:15;76;;09/11/2021 16:19;AB;464009
464009;09/11/2021;;09/11/2021 09:41;77;;09/11/2021 16:20;HO;464009
464009;09/11/2021;;09/11/2021 08:38;78;;09/11/2021 16:25;HO;464009
464009;09/11/2021;;09/11/2021 09:08;79;;09/11/2021 16:32;AB;464009
464009;09/11/2021;;09/11/2021 07:41;80;;09/11/2021 16:32;AB;464009
464009;09/11/2021;;09/11/2021 06:56;81;;09/11/2021 16:36;AB;464009
464009;09/11/2021;;09/11/2021 07:33;82;;09/11/2021 16:36;AB;464009
464009;09/11/2021;;09/11/2021 11:10;83;;09/11/2021 16:36;HO;464009
464009;09/11/2021;;09/11/2021 13:03;84;;09/11/2021 16:37;HO;464009
464009;09/11/2021;;09/11/2021 16:34;85;;09/11/2021 16:38;HO;464009
464009;09/11/2021;;09/11/2021 08:19;86;;09/11/2021 16:40;HO;464009
464009;09/11/2021;;09/11/2021 07:30;87;;09/11/2021 16:40;AB;464009
464009;09/11/2021;;09/11/2021 07:03;88;;09/11/2021 16:40;AB;464009
464009;09/11/2021;;09/11/2021 07:14;89;;09/11/2021 16:41;AB;464009
464009;09/11/2021;;09/11/2021 07:20;90;;09/11/2021 16:41;AB;464009
464009;09/11/2021;;09/11/2021 07:41;91;;09/11/2021 16:41;AB;464009
464009;09/11/2021;;09/11/2021 07:17;92;;09/11/2021 16:42;AB;464009
464009;09/11/2021;;09/11/2021 10:32;93;;09/11/2021 16:42;HO;464009
464009;09/11/2021;;09/11/2021 07:15;94;;09/11/2021 16:43;AB;464009
464009;09/11/2021;;09/11/2021 07:17;95;;09/11/2021 16:44;AB;464009
464009;09/11/2021;;09/11/2021 09:08;96;;09/11/2021 16:45;AB;464009
464009;09/11/2021;;09/11/2021 06:41;97;;09/11/2021 16:48;AB;464009
464009;09/11/2021;;09/11/2021 13:03;98;;09/11/2021 16:49;HO;464009
464009;09/11/2021;;09/11/2021 08:08;99;;09/11/2021 16:53;AB;464009
464009;09/11/2021;;09/11/2021 14:55;100;;09/11/2021 16:55;HO;464009
464009;09/11/2021;;07/11/2021 08:49;101;;09/11/2021 16:55;AB;464009
464009;09/11/2021;;09/11/2021 07:20;102;;09/11/2021 16:56;AB;464009
464009;09/11/2021;;09/11/2021 07:03;103;;09/11/2021 16:57;HO;464009
464009;09/11/2021;;09/11/2021 08:35;104;;09/11/2021 16:57;AB;464009
464009;09/11/2021;;09/11/2021 07:50;105;;09/11/2021 16:58;HO;464009
464009;09/11/2021;;09/11/2021 07:36;106;;09/11/2021 16:58;HO;464009
464009;09/11/2021;;09/11/2021 07:22;107;;09/11/2021 17:00;AB;464009
464009;09/11/2021;;09/11/2021 06:56;108;;09/11/2021 17:04;HO;464009
464009;09/11/2021;;09/11/2021 08:00;109;;09/11/2021 17:05;AB;464009
464009;09/11/2021;;09/11/2021 12:09;110;;09/11/2021 17:05;AB;464009
464009;09/11/2021;;09/11/2021 09:27;111;;09/11/2021 17:05;AB;464009
464009;09/11/2021;;09/11/2021 12:11;112;;09/11/2021 17:07;AB;464009
464009;09/11/2021;;09/11/2021 06:28;113;;09/11/2021 17:10;AB;464009
464009;09/11/2021;;09/11/2021 06:28;114;;09/11/2021 17:12;HO;464009
464009;09/11/2021;;09/11/2021 08:24;115;;09/11/2021 17:13;HO;464009
464009;09/11/2021;;09/11/2021 07:43;116;;09/11/2021 17:13;AB;464009
464009;09/11/2021;;09/11/2021 13:56;117;;09/11/2021 17:14;HO;464009
464009;09/11/2021;;09/11/2021 08:13;118;;09/11/2021 17:14;AB;464009
464009;09/11/2021;;09/11/2021 14:26;119;;09/11/2021 17:14;HO;464009
464009;09/11/2021;;09/11/2021 07:49;120;;09/11/2021 17:15;AB;464009
464009;09/11/2021;;09/11/2021 08:32;121;;09/11/2021 17:16;AB;464009
464009;09/11/2021;;09/11/2021 07:33;122;;09/11/2021 17:16;HO;464009
464009;09/11/2021;;09/11/2021 07:49;123;;09/11/2021 17:18;AB;464009
464009;09/11/2021;;09/11/2021 08:33;124;;09/11/2021 17:18;AB;464009
464009;09/11/2021;;09/11/2021 14:49;125;;09/11/2021 17:18;HO;464009
464009;09/11/2021;;09/11/2021 07:15;126;;09/11/2021 17:22;HO;464009
464009;09/11/2021;;09/11/2021 06:40;127;;09/11/2021 17:30;AB;464009
464009;09/11/2021;;09/11/2021 07:29;128;;09/11/2021 17:30;AB;464009
464009;09/11/2021;;09/11/2021 07:54;129;;09/11/2021 17:32;AB;464009
464009;09/11/2021;;09/11/2021 07:43;130;;09/11/2021 17:32;AB;464009
464009;09/11/2021;;09/11/2021 07:32;131;;09/11/2021 17:32;AB;464009
464009;09/11/2021;;09/11/2021 07:30;132;;09/11/2021 17:32;AB;464009
464009;09/11/2021;;09/11/2021 08:26;133;;09/11/2021 17:32;AB;464009
464009;09/11/2021;;09/11/2021 06:40;134;;09/11/2021 17:33;AB;464009
464009;09/11/2021;;09/11/2021 07:47;135;;09/11/2021 17:33;HO;464009
464009;09/11/2021;;09/11/2021 07:59;136;;09/11/2021 17:33;HO;464009
464009;09/11/2021;;09/11/2021 12:09;137;;09/11/2021 17:33;HO;464009
464009;09/11/2021;;09/11/2021 07:03;138;;09/11/2021 17:34;AB;464009
464009;09/11/2021;;09/11/2021 15:46;139;;09/11/2021 17:34;HO;464009
464009;09/11/2021;;09/11/2021 07:19;140;;09/11/2021 17:34;AB;464009
464009;09/11/2021;;09/11/2021 14:55;141;;09/11/2021 17:34;HO;464009
464009;09/11/2021;;09/11/2021 08:55;142;;09/11/2021 17:34;AB;464009
464009;09/11/2021;;09/11/2021 06:56;143;;09/11/2021 17:35;HO;464009
464009;09/11/2021;;09/11/2021 07:26;144;;09/11/2021 17:35;AB;464009
464009;09/11/2021;;09/11/2021 08:00;145;;09/11/2021 17:35;AB;464009
464009;09/11/2021;;09/11/2021 11:17;146;;09/11/2021 17:36;HO;464009
464009;09/11/2021;;09/11/2021 13:37;147;;09/11/2021 17:37;HO;464009
464009;09/11/2021;;09/11/2021 15:28;148;;09/11/2021 17:38;HO;464009
464009;09/11/2021;;09/11/2021 08:41;149;;09/11/2021 17:39;HO;464009
464009;09/11/2021;;09/11/2021 08:30;150;;09/11/2021 17:39;HO;464009
464009;09/11/2021;;09/11/2021 08:02;151;;09/11/2021 17:39;AB;464009
464009;09/11/2021;;09/11/2021 09:40;152;;09/11/2021 17:40;AB;464009
464009;09/11/2021;;09/11/2021 07:59;153;;09/11/2021 17:40;HO;464009
464009;09/11/2021;;09/11/2021 08:17;154;;09/11/2021 17:50;AB;464009
464009;09/11/2021;;09/11/2021 08:02;155;;09/11/2021 17:50;HO;464009
464009;09/11/2021;;09/11/2021 07:16;156;;09/11/2021 17:50;AB;464009
464009;09/11/2021;;09/11/2021 08:30;157;;09/11/2021 17:51;AB;464009
464009;09/11/2021;;09/11/2021 06:43;158;;09/11/2021 17:51;AB;464009
464009;09/11/2021;;09/11/2021 06:53;159;;09/11/2021 17:52;AB;464009
464009;09/11/2021;;09/11/2021 07:58;160;;09/11/2021 17:52;AB;464009
464009;09/11/2021;;09/11/2021 13:19;161;;09/11/2021 17:52;HO;464009
464009;09/11/2021;;09/11/2021 07:15;162;;09/11/2021 17:52;HO;464009
464009;09/11/2021;;09/11/2021 14:04;163;;09/11/2021 17:53;HO;464009
464009;09/11/2021;;09/11/2021 08:07;164;;09/11/2021 17:54;AB;464009
464009;09/11/2021;;09/11/2021 07:43;165;;09/11/2021 17:55;AB;464009
464009;09/11/2021;;09/11/2021 08:18;166;;09/11/2021 17:55;AB;464009
464009;09/11/2021;;09/11/2021 07:14;167;;09/11/2021 17:55;AB;464009
464009;09/11/2021;;09/11/2021 07:13;168;;09/11/2021 17:56;HO;464009
464009;09/11/2021;;09/11/2021 07:21;169;;09/11/2021 17:57;HO;464009
464009;09/11/2021;;09/11/2021 16:41;170;;09/11/2021 17:58;AB;464009
464009;09/11/2021;;09/11/2021 07:02;171;;09/11/2021 17:59;HO;464009
464009;09/11/2021;;09/11/2021 07:31;172;;09/11/2021 18:02;AB;464009
464009;09/11/2021;;09/11/2021 07:58;173;;09/11/2021 18:02;AB;464009
464009;09/11/2021;;09/11/2021 07:31;174;;09/11/2021 18:03;AB;464009
464009;09/11/2021;;09/11/2021 07:21;175;;09/11/2021 18:03;AB;464009
464009;09/11/2021;;09/11/2021 08:00;176;;09/11/2021 18:05;AB;464009
464009;09/11/2021;;09/11/2021 07:03;177;;09/11/2021 18:06;HO;464009
464009;09/11/2021;;09/11/2021 07:48;178;;09/11/2021 18:09;AB;464009
464009;09/11/2021;;09/11/2021 07:37;179;;09/11/2021 18:09;AB;464009
464009;09/11/2021;;09/11/2021 16:27;180;;09/11/2021 18:11;HO;464009
464009;09/11/2021;;09/11/2021 15:26;181;;09/11/2021 18:11;AB;464009
464009;09/11/2021;;09/11/2021 15:24;182;;09/11/2021 18:12;HO;464009
464009;09/11/2021;;09/11/2021 06:51;183;;09/11/2021 18:13;HO;464009
464009;09/11/2021;;09/11/2021 10:51;184;;09/11/2021 18:14;HO;464009
464009;09/11/2021;;09/11/2021 06:21;185;;09/11/2021 18:16;AB;464009
464009;09/11/2021;;09/11/2021 08:11;186;;09/11/2021 18:16;HO;464009
464009;09/11/2021;;09/11/2021 07:42;187;;09/11/2021 18:16;AB;464009
464009;09/11/2021;;08/11/2021 11:56;188;;09/11/2021 18:18;HO;464009
464009;09/11/2021;;09/11/2021 07:26;189;;09/11/2021 18:19;HO;464009
464009;09/11/2021;;09/11/2021 10:24;190;;09/11/2021 18:19;HO;464009
464009;09/11/2021;;09/11/2021 07:25;191;;09/11/2021 18:19;AB;464009
464009;09/11/2021;;09/11/2021 12:53;192;;09/11/2021 18:21;HO;464009
464009;09/11/2021;;09/11/2021 07:19;193;;09/11/2021 18:26;AB;464009
464009;09/11/2021;;09/11/2021 08:24;194;;09/11/2021 18:27;AB;464009
464009;09/11/2021;;09/11/2021 09:07;195;;09/11/2021 18:27;AB;464009
464009;09/11/2021;;09/11/2021 07:12;196;;09/11/2021 18:28;AB;464009
464009;09/11/2021;;09/11/2021 06:47;197;;09/11/2021 18:28;AB;464009
464009;09/11/2021;;09/11/2021 07:45;198;;09/11/2021 18:28;AB;464009
464009;09/11/2021;;09/11/2021 16:01;199;;09/11/2021 18:29;HO;464009
464009;09/11/2021;;09/11/2021 08:16;200;;09/11/2021 18:29;AB;464009
464009;09/11/2021;;09/11/2021 09:35;201;;09/11/2021 18:30;HO;464009
464009;09/11/2021;;09/11/2021 07:41;202;;09/11/2021 18:30;HO;464009
464009;09/11/2021;;09/11/2021 12:01;203;;09/11/2021 18:30;HO;464009
464009;09/11/2021;;09/11/2021 08:27;204;;09/11/2021 18:30;AB;464009
464009;09/11/2021;;09/11/2021 07:26;205;;09/11/2021 18:33;AB;464009
464009;09/11/2021;;09/11/2021 13:13;206;;09/11/2021 18:33;AB;464009
464009;09/11/2021;;09/11/2021 18:33;207;;09/11/2021 18:35;AB;464009
464009;09/11/2021;;09/11/2021 08:21;208;;09/11/2021 18:35;AB;464009
464009;09/11/2021;;09/11/2021 07:43;209;;09/11/2021 18:35;AB;464009
464009;09/11/2021;;09/11/2021 15:19;210;;09/11/2021 18:35;HO;464009
464009;09/11/2021;;09/11/2021 07:24;211;;09/11/2021 18:36;AB;464009
464009;09/11/2021;;04/11/2021 09:13;212;;09/11/2021 18:38;AB;464009
464009;09/11/2021;;09/11/2021 08:32;213;;09/11/2021 18:39;AB;464009
464009;09/11/2021;;09/11/2021 08:28;214;;09/11/2021 18:39;AB;464009
464009;09/11/2021;;09/11/2021 07:19;215;;09/11/2021 18:40;HO;464009
464009;09/11/2021;;09/11/2021 08:30;216;;09/11/2021 18:40;AB;464009
464009;09/11/2021;;09/11/2021 16:32;217;;09/11/2021 18:40;HO;464009
464009;09/11/2021;;09/11/2021 08:43;218;;09/11/2021 18:40;AB;464009
464009;09/11/2021;;09/11/2021 09:01;219;;09/11/2021 18:40;HO;464009
464009;09/11/2021;;09/11/2021 07:56;220;;09/11/2021 18:41;AB;464009
464009;09/11/2021;;09/11/2021 15:16;221;;09/11/2021 18:41;AB;464009
464009;09/11/2021;;09/11/2021 07:31;222;;09/11/2021 18:42;AB;464009
464009;09/11/2021;;09/11/2021 07:03;223;;09/11/2021 18:42;HO;464009
464009;09/11/2021;;09/11/2021 08:08;224;;09/11/2021 18:42;AB;464009
464009;09/11/2021;;09/11/2021 16:23;225;;09/11/2021 18:43;HO;464009
464009;09/11/2021;;09/11/2021 07:03;226;;09/11/2021 18:43;AB;464009
464009;09/11/2021;;09/11/2021 07:09;227;;09/11/2021 18:45;HO;464009
464009;09/11/2021;;09/11/2021 07:20;228;;09/11/2021 18:48;AB;464009
464009;09/11/2021;;09/11/2021 07:25;229;;09/11/2021 18:49;AB;464009
464009;09/11/2021;;09/11/2021 10:29;230;;09/11/2021 18:49;AB;464009
464009;09/11/2021;;09/11/2021 09:53;231;;09/11/2021 18:50;AB;464009
464009;09/11/2021;;09/11/2021 08:06;232;;09/11/2021 18:50;HO;464009
464009;09/11/2021;;09/11/2021 08:38;233;;09/11/2021 18:51;AB;464009
464009;09/11/2021;;09/11/2021 08:37;234;;09/11/2021 18:51;HO;464009
464009;09/11/2021;;09/11/2021 08:31;235;;09/11/2021 18:53;AB;464009
464009;09/11/2021;;09/11/2021 16:06;236;;09/11/2021 18:54;HO;464009
464009;09/11/2021;;09/11/2021 17:21;237;;09/11/2021 18:54;HO;464009
464009;09/11/2021;;09/11/2021 07:14;238;;09/11/2021 18:55;AB;464009
464009;09/11/2021;;09/11/2021 07:54;239;;09/11/2021 18:55;AB;464009
464009;09/11/2021;;09/11/2021 09:19;240;;09/11/2021 18:57;AB;464009
464009;09/11/2021;;09/11/2021 08:21;241;;09/11/2021 18:57;AB;464009
464009;09/11/2021;;09/11/2021 09:19;242;;09/11/2021 18:58;HO;464009
464009;09/11/2021;;09/11/2021 16:47;243;;09/11/2021 18:59;HO;464009
464009;09/11/2021;;09/11/2021 09:36;244;;09/11/2021 19:07;AB;464009
464009;09/11/2021;;09/11/2021 08:37;245;;09/11/2021 19:07;AB;464009
464009;09/11/2021;;09/11/2021 08:51;246;;09/11/2021 19:07;AB;464009
464009;09/11/2021;;09/11/2021 08:24;247;;09/11/2021 19:08;HO;464009
464009;09/11/2021;;09/11/2021 07:30;248;;09/11/2021 19:08;HO;464009
464009;09/11/2021;;09/11/2021 09:30;249;;09/11/2021 19:09;HO;464009
464009;09/11/2021;;09/11/2021 07:28;250;;09/11/2021 19:12;AB;464009
464009;09/11/2021;;09/11/2021 09:05;251;;09/11/2021 19:13;AB;464009
464009;09/11/2021;;09/11/2021 08:20;252;;09/11/2021 19:13;AB;464009
464009;09/11/2021;;09/11/2021 09:08;253;;09/11/2021 19:15;HO;464009
464009;09/11/2021;;09/11/2021 08:25;254;;09/11/2021 19:18;AB;464009
464009;09/11/2021;;09/11/2021 06:53;255;;09/11/2021 19:20;AB;464009
464009;09/11/2021;;09/11/2021 08:07;256;;09/11/2021 19:20;AB;464009
464009;09/11/2021;;09/11/2021 08:21;257;;09/11/2021 19:21;AB;464009
464009;09/11/2021;;09/11/2021 07:41;258;;09/11/2021 19:21;AB;464009
464009;09/11/2021;;09/11/2021 08:18;259;;09/11/2021 19:24;AB;464009
464009;09/11/2021;;09/11/2021 08:23;260;;09/11/2021 19:26;AB;464009
464009;09/11/2021;;09/11/2021 07:25;261;;09/11/2021 19:41;AB;464009
464009;09/11/2021;;09/11/2021 13:21;262;;09/11/2021 19:42;AB;464009
464009;09/11/2021;;09/11/2021 10:08;263;;09/11/2021 19:42;AB;464009
464009;09/11/2021;;09/11/2021 09:08;264;;09/11/2021 19:43;AB;464009
464009;09/11/2021;;09/11/2021 09:53;265;;09/11/2021 19:43;AB;464009
464009;09/11/2021;;09/11/2021 09:25;266;;09/11/2021 19:45;AB;464009
464009;09/11/2021;;09/11/2021 10:08;267;;09/11/2021 19:45;AB;464009
464009;09/11/2021;;09/11/2021 11:41;268;;09/11/2021 19:46;HO;464009
464009;09/11/2021;;09/11/2021 06:44;269;;09/11/2021 19:46;HO;464009
464009;09/11/2021;;09/11/2021 09:22;270;;09/11/2021 19:46;AB;464009
464009;09/11/2021;;09/11/2021 16:09;271;;09/11/2021 19:47;AB;464009
464009;09/11/2021;;09/11/2021 10:37;272;;09/11/2021 19:57;AB;464009
464009;09/11/2021;;09/11/2021 07:19;273;;09/11/2021 19:59;HO;464009
464009;09/11/2021;;09/11/2021 09:03;274;;09/11/2021 20:01;AB;464009
464009;09/11/2021;;09/11/2021 10:04;275;;09/11/2021 20:08;AB;464009
464009;09/11/2021;;09/11/2021 07:12;276;;09/11/2021 20:23;AB;464009
464009;09/11/2021;;09/11/2021 17:05;277;;09/11/2021 20:26;AB;464009
464009;09/11/2021;;09/11/2021 08:32;278;;09/11/2021 20:27;AB;464009
464009;09/11/2021;;09/11/2021 11:04;279;;09/11/2021 20:39;HO;464009
464009;09/11/2021;;09/11/2021 08:20;280;;09/11/2021 20:40;HO;464009
464009;09/11/2021;;09/11/2021 07:12;281;;09/11/2021 20:40;HO;464009
464009;09/11/2021;;09/11/2021 11:43;282;;09/11/2021 20:44;AB;464009
464009;09/11/2021;;09/11/2021 20:46;283;;09/11/2021 20:52;HO;464009
464009;09/11/2021;;09/11/2021 09:12;284;;09/11/2021 21:26;AB;464009
464009;09/11/2021;;09/11/2021 11:59;285;;09/11/2021 21:35;AB;464009
464009;09/11/2021;;09/11/2021 08:30;286;;09/11/2021 21:53;AB;464009
464009;09/11/2021;;09/11/2021 17:54;287;;09/11/2021 23:06;AB;464009
