CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/11/2021;460;2;0;0
464010;09/11/2021;460;3;0;0
464010;09/11/2021;460;4;0;1
464010;09/11/2021;460;5;0;2
464010;09/11/2021;460;6;6;8
464010;09/11/2021;460;7;19;23
464010;09/11/2021;460;8;41;37
464010;09/11/2021;460;9;70;47
464010;09/11/2021;460;10;97;50
464010;09/11/2021;460;11;95;52
464010;09/11/2021;460;12;99;51
464010;09/11/2021;460;13;107;53
464010;09/11/2021;460;14;108;50
464010;09/11/2021;460;15;95;48
464010;09/11/2021;460;16;62;40
464010;09/11/2021;460;17;38;26
464010;09/11/2021;460;18;17;11
464010;09/11/2021;460;19;12;5
464010;09/11/2021;460;20;11;0
464010;09/11/2021;460;21;10;0
464010;09/11/2021;460;22;9;0
464010;09/11/2021;460;23;5;0
464010;10/11/2021;460;0;0;0
464010;10/11/2021;460;1;0;0
