CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/11/2021;ENTREES;2;0;0
464008;09/11/2021;SORTIES;2;0;0
464008;09/11/2021;ENTREES;3;0;0
464008;09/11/2021;SORTIES;3;0;1
464008;09/11/2021;ENTREES;4;0;0
464008;09/11/2021;SORTIES;4;0;0
464008;09/11/2021;ENTREES;5;1;0
464008;09/11/2021;SORTIES;5;0;0
464008;09/11/2021;ENTREES;6;2;2
464008;09/11/2021;SORTIES;6;0;0
464008;09/11/2021;ENTREES;7;2;4
464008;09/11/2021;SORTIES;7;0;1
464008;09/11/2021;ENTREES;8;3;2
464008;09/11/2021;SORTIES;8;1;1
464008;09/11/2021;ENTREES;9;6;1
464008;09/11/2021;SORTIES;9;0;0
464008;09/11/2021;ENTREES;10;6;10
464008;09/11/2021;SORTIES;10;0;0
464008;09/11/2021;ENTREES;11;3;8
464008;09/11/2021;SORTIES;11;3;21
464008;09/11/2021;ENTREES;12;4;3
464008;09/11/2021;SORTIES;12;4;5
464008;09/11/2021;ENTREES;13;3;1
464008;09/11/2021;SORTIES;13;2;1
464008;09/11/2021;ENTREES;14;2;6
464008;09/11/2021;SORTIES;14;1;3
464008;09/11/2021;ENTREES;15;1;2
464008;09/11/2021;SORTIES;15;3;7
464008;09/11/2021;ENTREES;16;1;0
464008;09/11/2021;SORTIES;16;6;1
464008;09/11/2021;ENTREES;17;1;1
464008;09/11/2021;SORTIES;17;4;4
464008;09/11/2021;ENTREES;18;2;0
464008;09/11/2021;SORTIES;18;7;3
464008;09/11/2021;ENTREES;19;2;8
464008;09/11/2021;SORTIES;19;4;3
464008;09/11/2021;ENTREES;20;3;12
464008;09/11/2021;SORTIES;20;1;8
464008;09/11/2021;ENTREES;21;4;6
464008;09/11/2021;SORTIES;21;2;10
464008;09/11/2021;ENTREES;22;0;0
464008;09/11/2021;SORTIES;22;0;0
464008;09/11/2021;ENTREES;23;0;0
464008;09/11/2021;SORTIES;23;0;1
464008;10/11/2021;ENTREES;0;0;0
464008;10/11/2021;SORTIES;0;1;0
464008;10/11/2021;ENTREES;1;0;0
464008;10/11/2021;SORTIES;1;0;0
