CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;09/11/2021;;09/11/2021 08:01;0;;09/11/2021 08:05;AB;464011
464011;09/11/2021;;09/11/2021 08:28;1;;09/11/2021 08:34;HO;464011
464011;09/11/2021;;01/11/2021 16:28;2;;09/11/2021 10:36;AB;464011
464011;09/11/2021;;09/11/2021 09:25;3;;09/11/2021 10:39;HO;464011
464011;09/11/2021;;09/11/2021 09:58;4;;09/11/2021 11:20;HO;464011
464011;09/11/2021;;09/11/2021 11:20;5;;09/11/2021 11:21;HO;464011
464011;09/11/2021;;09/11/2021 10:21;6;;09/11/2021 11:24;AB;464011
464011;09/11/2021;;09/11/2021 09:13;7;;09/11/2021 11:37;HO;464011
464011;09/11/2021;;09/11/2021 07:07;8;;09/11/2021 12:40;HO;464011
464011;09/11/2021;;09/11/2021 10:32;9;;09/11/2021 12:55;AB;464011
464011;09/11/2021;;09/11/2021 08:12;10;;09/11/2021 13:10;AB;464011
464011;09/11/2021;;09/11/2021 10:32;11;;09/11/2021 13:19;AB;464011
464011;09/11/2021;;09/11/2021 09:04;12;;09/11/2021 13:19;HO;464011
464011;09/11/2021;;09/11/2021 09:47;13;;09/11/2021 13:32;AB;464011
464011;09/11/2021;;09/11/2021 09:59;14;;09/11/2021 13:37;HO;464011
464011;09/11/2021;;09/11/2021 10:29;15;;09/11/2021 13:55;AB;464011
464011;09/11/2021;;09/11/2021 07:43;16;;09/11/2021 14:12;AB;464011
464011;09/11/2021;;09/11/2021 09:08;17;;09/11/2021 14:15;HO;464011
464011;09/11/2021;;09/11/2021 08:01;18;;09/11/2021 14:21;AB;464011
464011;09/11/2021;;09/11/2021 06:48;19;;09/11/2021 15:03;AB;464011
464011;09/11/2021;;09/11/2021 06:51;20;;09/11/2021 15:04;AB;464011
464011;09/11/2021;;09/11/2021 07:28;21;;09/11/2021 15:16;AB;464011
464011;09/11/2021;;09/11/2021 07:02;22;;09/11/2021 15:16;AB;464011
464011;09/11/2021;;09/11/2021 06:56;23;;09/11/2021 15:18;AB;464011
464011;09/11/2021;;08/11/2021 20:38;24;;09/11/2021 15:22;AB;464011
464011;09/11/2021;;09/11/2021 08:54;25;;09/11/2021 15:22;HO;464011
464011;09/11/2021;;09/11/2021 05:33;26;;09/11/2021 15:42;AB;464011
464011;09/11/2021;;09/11/2021 07:30;27;;09/11/2021 15:52;AB;464011
464011;09/11/2021;;09/11/2021 10:23;28;;09/11/2021 15:53;HO;464011
464011;09/11/2021;;09/11/2021 14:26;29;;09/11/2021 16:03;AB;464011
464011;09/11/2021;;09/11/2021 14:17;30;;09/11/2021 16:04;AB;464011
464011;09/11/2021;;09/11/2021 11:04;31;;09/11/2021 16:05;HO;464011
464011;09/11/2021;;09/11/2021 06:58;32;;09/11/2021 16:14;AB;464011
464011;09/11/2021;;09/11/2021 07:52;33;;09/11/2021 16:14;AB;464011
464011;09/11/2021;;09/11/2021 07:18;34;;09/11/2021 16:15;HO;464011
464011;09/11/2021;;09/11/2021 09:20;35;;09/11/2021 16:16;HO;464011
464011;09/11/2021;;09/11/2021 15:20;36;;09/11/2021 16:25;AB;464011
464011;09/11/2021;;07/11/2021 18:08;37;;09/11/2021 16:25;AB;464011
464011;09/11/2021;;09/11/2021 06:44;38;;09/11/2021 16:32;AB;464011
464011;09/11/2021;;09/11/2021 08:14;39;;09/11/2021 16:43;AB;464011
464011;09/11/2021;;09/11/2021 06:49;40;;09/11/2021 16:53;HO;464011
464011;09/11/2021;;09/11/2021 08:50;41;;09/11/2021 16:59;AB;464011
464011;09/11/2021;;09/11/2021 12:21;42;;09/11/2021 17:06;AB;464011
464011;09/11/2021;;09/11/2021 17:06;43;;09/11/2021 17:07;AB;464011
464011;09/11/2021;;09/11/2021 07:22;44;;09/11/2021 17:13;AB;464011
464011;09/11/2021;;09/11/2021 07:18;45;;09/11/2021 17:14;AB;464011
464011;09/11/2021;;09/11/2021 11:23;46;;09/11/2021 17:21;HO;464011
464011;09/11/2021;;09/11/2021 07:23;47;;09/11/2021 17:33;AB;464011
464011;09/11/2021;;09/11/2021 08:46;48;;09/11/2021 17:34;AB;464011
464011;09/11/2021;;09/11/2021 10:55;49;;09/11/2021 17:35;AB;464011
464011;09/11/2021;;09/11/2021 08:45;50;;09/11/2021 17:36;AB;464011
464011;09/11/2021;;09/11/2021 07:41;51;;09/11/2021 17:46;HO;464011
464011;09/11/2021;;09/11/2021 17:48;52;;09/11/2021 17:48;HO;464011
464011;09/11/2021;;09/11/2021 13:14;53;;09/11/2021 17:59;AB;464011
464011;09/11/2021;;09/11/2021 06:58;54;;09/11/2021 17:59;AB;464011
464011;09/11/2021;;09/11/2021 08:40;55;;09/11/2021 18:00;AB;464011
464011;09/11/2021;;09/11/2021 16:15;56;;09/11/2021 18:00;AB;464011
464011;09/11/2021;;09/11/2021 13:46;57;;09/11/2021 18:00;AB;464011
464011;09/11/2021;;09/11/2021 18:00;58;;09/11/2021 18:01;AB;464011
464011;09/11/2021;;09/11/2021 09:05;59;;09/11/2021 18:02;HO;464011
464011;09/11/2021;;09/11/2021 14:11;60;;09/11/2021 18:05;AB;464011
464011;09/11/2021;;09/11/2021 07:56;61;;09/11/2021 18:05;AB;464011
464011;09/11/2021;;09/11/2021 07:23;62;;09/11/2021 18:06;AB;464011
464011;09/11/2021;;09/11/2021 08:44;63;;09/11/2021 18:11;HO;464011
464011;09/11/2021;;09/11/2021 06:54;64;;09/11/2021 18:13;AB;464011
464011;09/11/2021;;09/11/2021 15:21;65;;09/11/2021 18:24;AB;464011
464011;09/11/2021;;09/11/2021 12:51;66;;09/11/2021 18:25;HO;464011
464011;09/11/2021;;09/11/2021 06:51;67;;09/11/2021 18:33;AB;464011
464011;09/11/2021;;09/11/2021 08:44;68;;09/11/2021 18:34;AB;464011
464011;09/11/2021;;09/11/2021 15:01;69;;09/11/2021 18:37;AB;464011
464011;09/11/2021;;09/11/2021 09:03;70;;09/11/2021 18:41;HO;464011
464011;09/11/2021;;09/11/2021 09:47;71;;09/11/2021 18:43;AB;464011
464011;09/11/2021;;09/11/2021 08:09;72;;09/11/2021 18:52;AB;464011
464011;09/11/2021;;09/11/2021 06:47;73;;09/11/2021 18:52;AB;464011
464011;09/11/2021;;09/11/2021 08:24;74;;09/11/2021 18:53;AB;464011
464011;09/11/2021;;09/11/2021 12:24;75;;09/11/2021 18:56;AB;464011
464011;09/11/2021;;09/11/2021 07:56;76;;09/11/2021 18:57;AB;464011
464011;09/11/2021;;09/11/2021 15:51;77;;09/11/2021 19:02;AB;464011
464011;09/11/2021;;09/11/2021 07:19;78;;09/11/2021 19:04;AB;464011
464011;09/11/2021;;09/11/2021 19:17;79;;09/11/2021 19:19;HO;464011
464011;09/11/2021;;09/11/2021 09:56;80;;09/11/2021 19:21;AB;464011
464011;09/11/2021;;09/11/2021 09:28;81;;09/11/2021 19:22;AB;464011
464011;09/11/2021;;09/11/2021 13:21;82;;09/11/2021 19:22;AB;464011
464011;09/11/2021;;09/11/2021 07:04;83;;09/11/2021 19:32;HO;464011
464011;09/11/2021;;09/11/2021 08:11;84;;09/11/2021 19:43;AB;464011
464011;09/11/2021;;09/11/2021 12:17;85;;09/11/2021 19:44;AB;464011
464011;09/11/2021;;09/11/2021 13:07;86;;09/11/2021 19:44;AB;464011
464011;09/11/2021;;09/11/2021 08:41;87;;09/11/2021 19:52;AB;464011
464011;09/11/2021;;09/11/2021 08:52;88;;09/11/2021 19:52;AB;464011
464011;09/11/2021;;09/11/2021 08:10;89;;09/11/2021 19:53;HO;464011
464011;09/11/2021;;09/11/2021 10:56;90;;09/11/2021 19:55;AB;464011
464011;09/11/2021;;09/11/2021 16:08;91;;09/11/2021 20:07;AB;464011
464011;09/11/2021;;09/11/2021 09:37;92;;09/11/2021 20:33;AB;464011
464011;09/11/2021;;09/11/2021 16:01;93;;09/11/2021 20:53;AB;464011
464011;09/11/2021;;09/11/2021 10:56;94;;09/11/2021 21:04;AB;464011
464011;09/11/2021;;09/11/2021 12:13;95;;09/11/2021 21:24;AB;464011
464011;09/11/2021;;09/11/2021 10:52;96;;09/11/2021 21:45;AB;464011
464011;09/11/2021;;09/11/2021 18:43;97;;09/11/2021 22:52;HO;464011
