CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;09/11/2021;;08/11/2021 17:57;0;;09/11/2021 09:14;AB;464005
464005;09/11/2021;;09/11/2021 07:35;1;;09/11/2021 09:47;AB;464005
464005;09/11/2021;;15/10/2021 16:41;2;;09/11/2021 11:28;AB;464005
464005;09/11/2021;;09/11/2021 07:48;3;;09/11/2021 12:18;AB;464005
464005;09/11/2021;;09/11/2021 08:12;4;;09/11/2021 12:20;AB;464005
464005;09/11/2021;;09/11/2021 06:57;5;;09/11/2021 14:22;AB;464005
464005;09/11/2021;;09/11/2021 13:18;6;;09/11/2021 15:25;HO;464005
464005;09/11/2021;;09/11/2021 10:17;7;;09/11/2021 15:37;HO;464005
464005;09/11/2021;;09/11/2021 10:51;8;;09/11/2021 16:10;HO;464005
464005;09/11/2021;;09/11/2021 08:08;9;;09/11/2021 16:12;AB;464005
464005;09/11/2021;;09/11/2021 10:52;10;;09/11/2021 16:15;HO;464005
464005;09/11/2021;;09/11/2021 09:50;11;;09/11/2021 16:18;HO;464005
464005;09/11/2021;;09/11/2021 09:21;12;;09/11/2021 16:40;AB;464005
464005;09/11/2021;;09/11/2021 07:48;13;;09/11/2021 16:48;AB;464005
464005;09/11/2021;;09/11/2021 11:25;14;;09/11/2021 16:52;HO;464005
464005;09/11/2021;;09/11/2021 07:16;15;;09/11/2021 16:53;AB;464005
464005;09/11/2021;;09/11/2021 07:42;16;;09/11/2021 17:02;AB;464005
464005;09/11/2021;;09/11/2021 07:36;17;;09/11/2021 17:18;HO;464005
464005;09/11/2021;;09/11/2021 08:01;18;;09/11/2021 17:31;AB;464005
464005;09/11/2021;;09/11/2021 08:54;19;;09/11/2021 17:32;AB;464005
464005;09/11/2021;;09/11/2021 08:29;20;;09/11/2021 17:32;AB;464005
464005;09/11/2021;;09/11/2021 06:33;21;;09/11/2021 17:36;AB;464005
464005;09/11/2021;;09/11/2021 07:43;22;;09/11/2021 17:43;AB;464005
464005;09/11/2021;;09/11/2021 08:12;23;;09/11/2021 17:49;AB;464005
464005;09/11/2021;;09/11/2021 07:11;24;;09/11/2021 17:50;AB;464005
464005;09/11/2021;;09/11/2021 17:28;25;;09/11/2021 17:57;AB;464005
464005;09/11/2021;;09/11/2021 08:24;26;;09/11/2021 18:02;AB;464005
464005;09/11/2021;;09/11/2021 12:55;27;;09/11/2021 18:14;AB;464005
464005;09/11/2021;;09/11/2021 08:25;28;;09/11/2021 18:42;AB;464005
464005;09/11/2021;;09/11/2021 10:32;29;;09/11/2021 18:50;AB;464005
464005;09/11/2021;;09/11/2021 07:51;30;;09/11/2021 19:02;AB;464005
464005;09/11/2021;;09/11/2021 10:18;31;;09/11/2021 19:08;AB;464005
464005;09/11/2021;;09/11/2021 09:22;32;;09/11/2021 19:18;AB;464005
464005;09/11/2021;;09/11/2021 17:49;33;;09/11/2021 19:19;HO;464005
464005;09/11/2021;;09/11/2021 09:14;34;;09/11/2021 19:28;AB;464005
464005;09/11/2021;;09/11/2021 09:33;35;;09/11/2021 19:28;AB;464005
464005;09/11/2021;;09/11/2021 09:40;36;;09/11/2021 19:55;AB;464005
464005;09/11/2021;;09/11/2021 11:46;37;;09/11/2021 20:24;AB;464005
464005;09/11/2021;;09/11/2021 15:33;38;;09/11/2021 20:32;HO;464005
464005;09/11/2021;;09/11/2021 10:42;39;;09/11/2021 20:44;AB;464005
464005;09/11/2021;;09/11/2021 09:16;40;;09/11/2021 22:09;AB;464005
464005;09/11/2021;;09/11/2021 17:59;41;;09/11/2021 23:12;HO;464005
464005;09/11/2021;;09/11/2021 19:26;42;;09/11/2021 23:19;HO;464005
