CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/11/2021;ENTREES;2;0;0
464011;09/11/2021;SORTIES;2;0;0
464011;09/11/2021;ENTREES;3;0;0
464011;09/11/2021;SORTIES;3;0;0
464011;09/11/2021;ENTREES;4;0;0
464011;09/11/2021;SORTIES;4;0;0
464011;09/11/2021;ENTREES;5;0;1
464011;09/11/2021;SORTIES;5;0;0
464011;09/11/2021;ENTREES;6;1;10
464011;09/11/2021;SORTIES;6;0;0
464011;09/11/2021;ENTREES;7;4;12
464011;09/11/2021;SORTIES;7;0;0
464011;09/11/2021;ENTREES;8;4;14
464011;09/11/2021;SORTIES;8;1;1
464011;09/11/2021;ENTREES;9;9;5
464011;09/11/2021;SORTIES;9;0;0
464011;09/11/2021;ENTREES;10;2;8
464011;09/11/2021;SORTIES;10;1;1
464011;09/11/2021;ENTREES;11;3;1
464011;09/11/2021;SORTIES;11;3;1
464011;09/11/2021;ENTREES;12;1;4
464011;09/11/2021;SORTIES;12;1;1
464011;09/11/2021;ENTREES;13;1;4
464011;09/11/2021;SORTIES;13;2;4
464011;09/11/2021;ENTREES;14;1;4
464011;09/11/2021;SORTIES;14;1;2
464011;09/11/2021;ENTREES;15;0;4
464011;09/11/2021;SORTIES;15;2;8
464011;09/11/2021;ENTREES;16;0;3
464011;09/11/2021;SORTIES;16;4;9
464011;09/11/2021;ENTREES;17;1;1
464011;09/11/2021;SORTIES;17;3;10
464011;09/11/2021;ENTREES;18;1;2
464011;09/11/2021;SORTIES;18;4;18
464011;09/11/2021;ENTREES;19;1;1
464011;09/11/2021;SORTIES;19;3;11
464011;09/11/2021;ENTREES;20;0;0
464011;09/11/2021;SORTIES;20;0;3
464011;09/11/2021;ENTREES;21;0;0
464011;09/11/2021;SORTIES;21;0;3
464011;09/11/2021;ENTREES;22;0;0
464011;09/11/2021;SORTIES;22;1;0
464011;09/11/2021;ENTREES;23;0;1
464011;09/11/2021;SORTIES;23;0;0
464011;10/11/2021;ENTREES;0;0;0
464011;10/11/2021;SORTIES;0;0;0
464011;10/11/2021;ENTREES;1;0;0
464011;10/11/2021;SORTIES;1;0;0
