CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/11/2021;;08/11/2021 19:54;0;;09/11/2021 02:16;HO;464001
464001;09/11/2021;;08/11/2021 23:21;1;;09/11/2021 07:01;AB;464001
464001;09/11/2021;;06/11/2021 18:18;2;;09/11/2021 07:12;AB;464001
464001;09/11/2021;;08/11/2021 17:38;3;;09/11/2021 07:16;AB;464001
464001;09/11/2021;;08/11/2021 17:54;4;;09/11/2021 07:22;AB;464001
464001;09/11/2021;;08/11/2021 22:03;5;;09/11/2021 07:32;HO;464001
464001;09/11/2021;;08/11/2021 13:15;6;;09/11/2021 07:44;AB;464001
464001;09/11/2021;;29/10/2021 11:38;7;;09/11/2021 07:48;AB;464001
464001;09/11/2021;;06/11/2021 09:40;8;;09/11/2021 08:01;AB;464001
464001;09/11/2021;;08/11/2021 18:24;9;;09/11/2021 08:13;AB;464001
464001;09/11/2021;;08/11/2021 19:32;10;;09/11/2021 08:17;HO;464001
464001;09/11/2021;;08/11/2021 18:36;11;;09/11/2021 08:18;AB;464001
464001;09/11/2021;;07/11/2021 20:46;12;;09/11/2021 08:18;AB;464001
464001;09/11/2021;;08/11/2021 18:16;13;;09/11/2021 08:22;AB;464001
464001;09/11/2021;;09/11/2021 08:09;14;;09/11/2021 08:25;HO;464001
464001;09/11/2021;;28/10/2021 18:14;15;;09/11/2021 08:28;AB;464001
464001;09/11/2021;;06/11/2021 16:30;16;;09/11/2021 08:36;AB;464001
464001;09/11/2021;;09/11/2021 05:23;17;;09/11/2021 09:16;AB;464001
464001;09/11/2021;;09/11/2021 07:55;18;;09/11/2021 09:31;HO;464001
464001;09/11/2021;;09/11/2021 06:19;19;;09/11/2021 09:33;AB;464001
464001;09/11/2021;;09/11/2021 08:54;20;;09/11/2021 09:48;HO;464001
464001;09/11/2021;;08/11/2021 17:15;21;;09/11/2021 10:02;HO;464001
464001;09/11/2021;;09/11/2021 09:18;22;;09/11/2021 10:24;HO;464001
464001;09/11/2021;;09/11/2021 07:53;23;;09/11/2021 10:47;HO;464001
464001;09/11/2021;;08/11/2021 05:35;24;;09/11/2021 10:59;HO;464001
464001;09/11/2021;;09/11/2021 09:28;25;;09/11/2021 11:01;AB;464001
464001;09/11/2021;;09/11/2021 10:19;26;;09/11/2021 11:08;AB;464001
464001;09/11/2021;;09/11/2021 09:25;27;;09/11/2021 11:29;HO;464001
464001;09/11/2021;;09/11/2021 10:44;28;;09/11/2021 11:33;AB;464001
464001;09/11/2021;;09/11/2021 10:16;29;;09/11/2021 11:39;HO;464001
464001;09/11/2021;;09/11/2021 06:44;30;;09/11/2021 11:39;AB;464001
464001;09/11/2021;;09/11/2021 09:26;31;;09/11/2021 11:41;HO;464001
464001;09/11/2021;;09/11/2021 10:34;32;;09/11/2021 11:51;HO;464001
464001;09/11/2021;;09/11/2021 09:35;33;;09/11/2021 11:52;HO;464001
464001;09/11/2021;;09/11/2021 09:15;34;;09/11/2021 11:53;HO;464001
464001;09/11/2021;;09/11/2021 09:30;35;;09/11/2021 11:53;AB;464001
464001;09/11/2021;;09/11/2021 08:19;36;;09/11/2021 11:53;AB;464001
464001;09/11/2021;;09/11/2021 10:02;37;;09/11/2021 12:01;HO;464001
464001;09/11/2021;;09/11/2021 11:06;38;;09/11/2021 12:03;HO;464001
464001;09/11/2021;;09/11/2021 08:50;39;;09/11/2021 12:05;AB;464001
464001;09/11/2021;;09/11/2021 09:19;40;;09/11/2021 12:07;AB;464001
464001;09/11/2021;;09/11/2021 08:23;41;;09/11/2021 12:09;AB;464001
464001;09/11/2021;;09/11/2021 10:02;42;;09/11/2021 12:11;AB;464001
464001;09/11/2021;;09/11/2021 05:39;43;;09/11/2021 12:15;AB;464001
464001;09/11/2021;;09/11/2021 07:40;44;;09/11/2021 12:15;AB;464001
464001;09/11/2021;;09/11/2021 10:35;45;;09/11/2021 12:16;HO;464001
464001;09/11/2021;;09/11/2021 07:06;46;;09/11/2021 12:18;AB;464001
464001;09/11/2021;;09/11/2021 08:11;47;;09/11/2021 12:20;AB;464001
464001;09/11/2021;;09/11/2021 08:30;48;;09/11/2021 12:29;AB;464001
464001;09/11/2021;;09/11/2021 09:52;49;;09/11/2021 12:32;HO;464001
464001;09/11/2021;;09/11/2021 08:08;50;;09/11/2021 12:34;AB;464001
464001;09/11/2021;;09/11/2021 09:03;51;;09/11/2021 12:39;AB;464001
464001;09/11/2021;;09/11/2021 09:20;52;;09/11/2021 12:44;AB;464001
464001;09/11/2021;;09/11/2021 04:38;53;;09/11/2021 12:44;AB;464001
464001;09/11/2021;;09/11/2021 08:34;54;;09/11/2021 12:45;HO;464001
464001;09/11/2021;;09/11/2021 10:36;55;;09/11/2021 12:47;HO;464001
464001;09/11/2021;;09/11/2021 08:41;56;;09/11/2021 12:49;HO;464001
464001;09/11/2021;;09/11/2021 04:04;57;;09/11/2021 12:50;AB;464001
464001;09/11/2021;;09/11/2021 09:52;58;;09/11/2021 12:51;AB;464001
464001;09/11/2021;;09/11/2021 04:17;59;;09/11/2021 12:52;AB;464001
464001;09/11/2021;;09/11/2021 07:45;60;;09/11/2021 12:53;AB;464001
464001;09/11/2021;;09/11/2021 07:19;61;;09/11/2021 12:54;HO;464001
464001;09/11/2021;;09/11/2021 10:55;62;;09/11/2021 12:58;HO;464001
464001;09/11/2021;;09/11/2021 08:54;63;;09/11/2021 12:59;AB;464001
464001;09/11/2021;;09/11/2021 09:23;64;;09/11/2021 13:00;AB;464001
464001;09/11/2021;;09/11/2021 08:39;65;;09/11/2021 13:11;HO;464001
464001;09/11/2021;;09/11/2021 06:30;66;;09/11/2021 13:13;HO;464001
464001;09/11/2021;;08/11/2021 19:14;67;;09/11/2021 13:15;AB;464001
464001;09/11/2021;;09/11/2021 08:31;68;;09/11/2021 13:19;AB;464001
464001;09/11/2021;;09/11/2021 05:02;69;;09/11/2021 13:32;AB;464001
464001;09/11/2021;;09/11/2021 07:30;70;;09/11/2021 13:35;HO;464001
464001;09/11/2021;;09/11/2021 08:42;71;;09/11/2021 13:35;HO;464001
464001;09/11/2021;;09/11/2021 09:17;72;;09/11/2021 13:36;HO;464001
464001;09/11/2021;;09/11/2021 11:51;73;;09/11/2021 13:36;HO;464001
464001;09/11/2021;;09/11/2021 09:49;74;;09/11/2021 13:36;HO;464001
464001;09/11/2021;;09/11/2021 12:33;75;;09/11/2021 13:40;AB;464001
464001;09/11/2021;;09/11/2021 09:13;76;;09/11/2021 13:41;HO;464001
464001;09/11/2021;;09/11/2021 09:50;77;;09/11/2021 13:44;AB;464001
464001;09/11/2021;;09/11/2021 12:11;78;;09/11/2021 13:44;AB;464001
464001;09/11/2021;;09/11/2021 12:21;79;;09/11/2021 13:45;AB;464001
464001;09/11/2021;;09/11/2021 12:09;80;;09/11/2021 13:50;HO;464001
464001;09/11/2021;;09/11/2021 09:20;81;;09/11/2021 13:56;HO;464001
464001;09/11/2021;;09/11/2021 10:28;82;;09/11/2021 13:56;AB;464001
464001;09/11/2021;;09/11/2021 07:51;83;;09/11/2021 14:00;AB;464001
464001;09/11/2021;;09/11/2021 08:00;84;;09/11/2021 14:01;HO;464001
464001;09/11/2021;;09/11/2021 08:42;85;;09/11/2021 14:08;HO;464001
464001;09/11/2021;;08/11/2021 18:23;86;;09/11/2021 14:08;AB;464001
464001;09/11/2021;;09/11/2021 12:16;87;;09/11/2021 14:10;HO;464001
464001;09/11/2021;;09/11/2021 09:55;88;;09/11/2021 14:14;HO;464001
464001;09/11/2021;;09/11/2021 07:40;89;;09/11/2021 14:16;AB;464001
464001;09/11/2021;;09/11/2021 08:36;90;;09/11/2021 14:24;HO;464001
464001;09/11/2021;;09/11/2021 13:27;91;;09/11/2021 14:27;HO;464001
464001;09/11/2021;;09/11/2021 10:43;92;;09/11/2021 14:28;HO;464001
464001;09/11/2021;;09/11/2021 09:52;93;;09/11/2021 14:32;HO;464001
464001;09/11/2021;;08/11/2021 11:20;94;;09/11/2021 14:33;AB;464001
464001;09/11/2021;;09/11/2021 09:39;95;;09/11/2021 14:35;HO;464001
464001;09/11/2021;;09/11/2021 12:59;96;;09/11/2021 14:35;AB;464001
464001;09/11/2021;;09/11/2021 09:23;97;;09/11/2021 14:37;HO;464001
464001;09/11/2021;;09/11/2021 07:39;98;;09/11/2021 14:39;AB;464001
464001;09/11/2021;;09/11/2021 08:21;99;;09/11/2021 14:40;AB;464001
464001;09/11/2021;;09/11/2021 13:32;100;;09/11/2021 14:43;HO;464001
464001;09/11/2021;;09/11/2021 10:50;101;;09/11/2021 14:43;HO;464001
464001;09/11/2021;;08/11/2021 17:17;102;;09/11/2021 14:44;AB;464001
464001;09/11/2021;;09/11/2021 10:57;103;;09/11/2021 14:45;HO;464001
464001;09/11/2021;;09/11/2021 08:35;104;;09/11/2021 14:45;HO;464001
464001;09/11/2021;;09/11/2021 12:36;105;;09/11/2021 14:46;AB;464001
464001;09/11/2021;;09/11/2021 08:14;106;;09/11/2021 14:49;HO;464001
464001;09/11/2021;;09/11/2021 05:55;107;;09/11/2021 14:50;AB;464001
464001;09/11/2021;;09/11/2021 07:20;108;;09/11/2021 15:00;AB;464001
464001;09/11/2021;;09/11/2021 11:09;109;;09/11/2021 15:04;HO;464001
464001;09/11/2021;;09/11/2021 11:55;110;;09/11/2021 15:13;HO;464001
464001;09/11/2021;;09/11/2021 10:20;111;;09/11/2021 15:14;HO;464001
464001;09/11/2021;;09/11/2021 09:08;112;;09/11/2021 15:14;HO;464001
464001;09/11/2021;;09/11/2021 12:27;113;;09/11/2021 15:15;HO;464001
464001;09/11/2021;;08/11/2021 16:44;114;;09/11/2021 15:16;AB;464001
464001;09/11/2021;;09/11/2021 11:56;115;;09/11/2021 15:17;HO;464001
464001;09/11/2021;;09/11/2021 13:54;116;;09/11/2021 15:17;HO;464001
464001;09/11/2021;;09/11/2021 06:55;117;;09/11/2021 15:19;HO;464001
464001;09/11/2021;;09/11/2021 08:41;118;;09/11/2021 15:20;HO;464001
464001;09/11/2021;;09/11/2021 13:40;119;;09/11/2021 15:21;HO;464001
464001;09/11/2021;;09/11/2021 05:33;120;;09/11/2021 15:22;AB;464001
464001;09/11/2021;;09/11/2021 09:32;121;;09/11/2021 15:22;AB;464001
464001;09/11/2021;;06/11/2021 16:29;122;;09/11/2021 15:23;AB;464001
464001;09/11/2021;;09/11/2021 10:42;123;;09/11/2021 15:23;AB;464001
464001;09/11/2021;;09/11/2021 13:52;124;;09/11/2021 15:25;HO;464001
464001;09/11/2021;;09/11/2021 13:31;125;;09/11/2021 15:25;HO;464001
464001;09/11/2021;;09/11/2021 05:33;126;;09/11/2021 15:29;AB;464001
464001;09/11/2021;;09/11/2021 07:13;127;;09/11/2021 15:30;HO;464001
464001;09/11/2021;;09/11/2021 10:32;128;;09/11/2021 15:31;HO;464001
464001;09/11/2021;;09/11/2021 09:34;129;;09/11/2021 15:32;HO;464001
464001;09/11/2021;;09/11/2021 10:47;130;;09/11/2021 15:33;HO;464001
464001;09/11/2021;;09/11/2021 14:38;131;;09/11/2021 15:33;HO;464001
464001;09/11/2021;;09/11/2021 10:10;132;;09/11/2021 15:35;HO;464001
464001;09/11/2021;;09/11/2021 05:17;133;;09/11/2021 15:37;AB;464001
464001;09/11/2021;;09/11/2021 10:43;134;;09/11/2021 15:38;HO;464001
464001;09/11/2021;;09/11/2021 10:27;135;;09/11/2021 15:39;HO;464001
464001;09/11/2021;;09/11/2021 08:51;136;;09/11/2021 15:42;AB;464001
464001;09/11/2021;;09/11/2021 09:13;137;;09/11/2021 15:42;AB;464001
464001;09/11/2021;;09/11/2021 10:56;138;;09/11/2021 15:45;HO;464001
464001;09/11/2021;;09/11/2021 06:49;139;;09/11/2021 15:46;HO;464001
464001;09/11/2021;;09/11/2021 13:40;140;;09/11/2021 15:46;HO;464001
464001;09/11/2021;;09/11/2021 08:22;141;;09/11/2021 15:46;HO;464001
464001;09/11/2021;;09/11/2021 07:05;142;;09/11/2021 15:47;HO;464001
464001;09/11/2021;;09/11/2021 13:38;143;;09/11/2021 15:47;HO;464001
464001;09/11/2021;;09/11/2021 09:38;144;;09/11/2021 15:49;HO;464001
464001;09/11/2021;;09/11/2021 10:00;145;;09/11/2021 15:51;AB;464001
464001;09/11/2021;;09/11/2021 13:39;146;;09/11/2021 15:53;HO;464001
464001;09/11/2021;;09/11/2021 07:22;147;;09/11/2021 15:54;HO;464001
464001;09/11/2021;;09/11/2021 09:26;148;;09/11/2021 15:54;HO;464001
464001;09/11/2021;;09/11/2021 06:40;149;;09/11/2021 15:55;HO;464001
464001;09/11/2021;;09/11/2021 10:42;150;;09/11/2021 15:55;HO;464001
464001;09/11/2021;;09/11/2021 11:25;151;;09/11/2021 15:56;HO;464001
464001;09/11/2021;;09/11/2021 06:46;152;;09/11/2021 15:58;HO;464001
464001;09/11/2021;;09/11/2021 13:31;153;;09/11/2021 15:59;HO;464001
464001;09/11/2021;;09/11/2021 12:12;154;;09/11/2021 16:00;AB;464001
464001;09/11/2021;;09/11/2021 12:27;155;;09/11/2021 16:01;HO;464001
464001;09/11/2021;;09/11/2021 12:36;156;;09/11/2021 16:01;AB;464001
464001;09/11/2021;;09/11/2021 14:16;157;;09/11/2021 16:02;HO;464001
464001;09/11/2021;;09/11/2021 07:20;158;;09/11/2021 16:06;HO;464001
464001;09/11/2021;;09/11/2021 06:07;159;;09/11/2021 16:07;AB;464001
464001;09/11/2021;;09/11/2021 09:24;160;;09/11/2021 16:07;HO;464001
464001;09/11/2021;;09/11/2021 12:50;161;;09/11/2021 16:08;AB;464001
464001;09/11/2021;;09/11/2021 06:40;162;;09/11/2021 16:09;AB;464001
464001;09/11/2021;;09/11/2021 06:13;163;;09/11/2021 16:14;HO;464001
464001;09/11/2021;;09/11/2021 06:09;164;;09/11/2021 16:14;AB;464001
464001;09/11/2021;;09/11/2021 10:59;165;;09/11/2021 16:15;HO;464001
464001;09/11/2021;;09/11/2021 11:34;166;;09/11/2021 16:18;HO;464001
464001;09/11/2021;;09/11/2021 15:02;167;;09/11/2021 16:21;HO;464001
464001;09/11/2021;;09/11/2021 05:09;168;;09/11/2021 16:21;AB;464001
464001;09/11/2021;;09/11/2021 08:00;169;;09/11/2021 16:22;AB;464001
464001;09/11/2021;;09/11/2021 13:10;170;;09/11/2021 16:24;HO;464001
464001;09/11/2021;;09/11/2021 10:43;171;;09/11/2021 16:25;HO;464001
464001;09/11/2021;;09/11/2021 07:00;172;;09/11/2021 16:25;HO;464001
464001;09/11/2021;;09/11/2021 05:40;173;;09/11/2021 16:26;AB;464001
464001;09/11/2021;;09/11/2021 07:12;174;;09/11/2021 16:28;HO;464001
464001;09/11/2021;;09/11/2021 05:28;175;;09/11/2021 16:29;HO;464001
464001;09/11/2021;;09/11/2021 07:58;176;;09/11/2021 16:30;AB;464001
464001;09/11/2021;;09/11/2021 13:45;177;;09/11/2021 16:31;HO;464001
464001;09/11/2021;;09/11/2021 07:36;178;;09/11/2021 16:32;AB;464001
464001;09/11/2021;;09/11/2021 09:28;179;;09/11/2021 16:32;HO;464001
464001;09/11/2021;;09/11/2021 14:42;180;;09/11/2021 16:34;HO;464001
464001;09/11/2021;;09/11/2021 12:51;181;;09/11/2021 16:35;HO;464001
464001;09/11/2021;;09/11/2021 08:18;182;;09/11/2021 16:38;HO;464001
464001;09/11/2021;;09/11/2021 14:38;183;;09/11/2021 16:41;HO;464001
464001;09/11/2021;;09/11/2021 09:37;184;;09/11/2021 16:42;HO;464001
464001;09/11/2021;;09/11/2021 08:38;185;;09/11/2021 16:44;HO;464001
464001;09/11/2021;;09/11/2021 06:40;186;;09/11/2021 16:44;HO;464001
464001;09/11/2021;;09/11/2021 14:50;187;;09/11/2021 16:45;HO;464001
464001;09/11/2021;;09/11/2021 08:12;188;;09/11/2021 16:45;HO;464001
464001;09/11/2021;;09/11/2021 10:38;189;;09/11/2021 16:47;HO;464001
464001;09/11/2021;;09/11/2021 06:29;190;;09/11/2021 16:47;HO;464001
464001;09/11/2021;;09/11/2021 12:01;191;;09/11/2021 16:49;AB;464001
464001;09/11/2021;;09/11/2021 14:31;192;;09/11/2021 16:52;HO;464001
464001;09/11/2021;;09/11/2021 13:09;193;;09/11/2021 16:52;AB;464001
464001;09/11/2021;;09/11/2021 07:23;194;;09/11/2021 16:52;HO;464001
464001;09/11/2021;;09/11/2021 09:45;195;;09/11/2021 16:53;AB;464001
464001;09/11/2021;;09/11/2021 15:16;196;;09/11/2021 16:54;AB;464001
464001;09/11/2021;;09/11/2021 08:34;197;;09/11/2021 16:54;HO;464001
464001;09/11/2021;;09/11/2021 09:40;198;;09/11/2021 16:55;HO;464001
464001;09/11/2021;;09/11/2021 11:16;199;;09/11/2021 16:55;HO;464001
464001;09/11/2021;;09/11/2021 07:10;200;;09/11/2021 16:55;HO;464001
464001;09/11/2021;;09/11/2021 08:21;201;;09/11/2021 16:55;HO;464001
464001;09/11/2021;;09/11/2021 07:15;202;;09/11/2021 16:56;AB;464001
464001;09/11/2021;;09/11/2021 09:25;203;;09/11/2021 16:57;HO;464001
464001;09/11/2021;;09/11/2021 06:47;204;;09/11/2021 16:57;HO;464001
464001;09/11/2021;;09/11/2021 09:32;205;;09/11/2021 16:57;HO;464001
464001;09/11/2021;;09/11/2021 07:26;206;;09/11/2021 16:58;HO;464001
464001;09/11/2021;;09/11/2021 12:48;207;;09/11/2021 16:59;AB;464001
464001;09/11/2021;;09/11/2021 12:28;208;;09/11/2021 16:59;HO;464001
464001;09/11/2021;;09/11/2021 08:19;209;;09/11/2021 16:59;HO;464001
464001;09/11/2021;;09/11/2021 14:54;210;;09/11/2021 17:00;HO;464001
464001;09/11/2021;;09/11/2021 08:16;211;;09/11/2021 17:00;AB;464001
464001;09/11/2021;;09/11/2021 07:31;212;;09/11/2021 17:00;AB;464001
464001;09/11/2021;;09/11/2021 08:29;213;;09/11/2021 17:01;HO;464001
464001;09/11/2021;;09/11/2021 08:18;214;;09/11/2021 17:03;AB;464001
464001;09/11/2021;;09/11/2021 08:17;215;;09/11/2021 17:04;AB;464001
464001;09/11/2021;;09/11/2021 06:47;216;;09/11/2021 17:05;HO;464001
464001;09/11/2021;;09/11/2021 14:51;217;;09/11/2021 17:05;AB;464001
464001;09/11/2021;;09/11/2021 10:04;218;;09/11/2021 17:06;HO;464001
464001;09/11/2021;;09/11/2021 10:54;219;;09/11/2021 17:06;HO;464001
464001;09/11/2021;;09/11/2021 08:51;220;;09/11/2021 17:06;HO;464001
464001;09/11/2021;;09/11/2021 11:24;221;;09/11/2021 17:07;HO;464001
464001;09/11/2021;;09/11/2021 06:25;222;;09/11/2021 17:10;AB;464001
464001;09/11/2021;;09/11/2021 11:12;223;;09/11/2021 17:11;AB;464001
464001;09/11/2021;;09/11/2021 12:35;224;;09/11/2021 17:12;HO;464001
464001;09/11/2021;;09/11/2021 08:58;225;;09/11/2021 17:13;AB;464001
464001;09/11/2021;;09/11/2021 08:20;226;;09/11/2021 17:13;HO;464001
464001;09/11/2021;;09/11/2021 08:55;227;;09/11/2021 17:13;AB;464001
464001;09/11/2021;;09/11/2021 08:10;228;;09/11/2021 17:13;AB;464001
464001;09/11/2021;;09/11/2021 13:37;229;;09/11/2021 17:16;HO;464001
464001;09/11/2021;;09/11/2021 08:11;230;;09/11/2021 17:16;AB;464001
464001;09/11/2021;;09/11/2021 08:54;231;;09/11/2021 17:18;AB;464001
464001;09/11/2021;;09/11/2021 08:07;232;;09/11/2021 17:19;AB;464001
464001;09/11/2021;;09/11/2021 12:42;233;;09/11/2021 17:20;HO;464001
464001;09/11/2021;;09/11/2021 13:51;234;;09/11/2021 17:21;HO;464001
464001;09/11/2021;;09/11/2021 07:52;235;;09/11/2021 17:21;AB;464001
464001;09/11/2021;;09/11/2021 12:33;236;;09/11/2021 17:23;HO;464001
464001;09/11/2021;;09/11/2021 08:58;237;;09/11/2021 17:24;HO;464001
464001;09/11/2021;;09/11/2021 08:58;238;;09/11/2021 17:26;AB;464001
464001;09/11/2021;;09/11/2021 08:56;239;;09/11/2021 17:27;AB;464001
464001;09/11/2021;;09/11/2021 09:52;240;;09/11/2021 17:27;HO;464001
464001;09/11/2021;;09/11/2021 07:39;241;;09/11/2021 17:28;AB;464001
464001;09/11/2021;;09/11/2021 12:37;242;;09/11/2021 17:28;AB;464001
464001;09/11/2021;;09/11/2021 11:24;243;;09/11/2021 17:29;HO;464001
464001;09/11/2021;;09/11/2021 11:56;244;;09/11/2021 17:29;HO;464001
464001;09/11/2021;;09/11/2021 07:05;245;;09/11/2021 17:30;AB;464001
464001;09/11/2021;;09/11/2021 09:14;246;;09/11/2021 17:30;HO;464001
464001;09/11/2021;;09/11/2021 08:10;247;;09/11/2021 17:30;AB;464001
464001;09/11/2021;;09/11/2021 08:08;248;;09/11/2021 17:30;HO;464001
464001;09/11/2021;;09/11/2021 10:00;249;;09/11/2021 17:31;HO;464001
464001;09/11/2021;;09/11/2021 14:34;250;;09/11/2021 17:31;HO;464001
464001;09/11/2021;;09/11/2021 14:34;251;;09/11/2021 17:33;AB;464001
464001;09/11/2021;;09/11/2021 08:37;252;;09/11/2021 17:33;HO;464001
464001;09/11/2021;;09/11/2021 13:04;253;;09/11/2021 17:34;HO;464001
464001;09/11/2021;;09/11/2021 08:04;254;;09/11/2021 17:36;AB;464001
464001;09/11/2021;;09/11/2021 09:05;255;;09/11/2021 17:36;HO;464001
464001;09/11/2021;;09/11/2021 12:32;256;;09/11/2021 17:36;HO;464001
464001;09/11/2021;;09/11/2021 07:48;257;;09/11/2021 17:36;AB;464001
464001;09/11/2021;;09/11/2021 07:59;258;;09/11/2021 17:37;AB;464001
464001;09/11/2021;;09/11/2021 08:37;259;;09/11/2021 17:37;HO;464001
464001;09/11/2021;;09/11/2021 08:42;260;;09/11/2021 17:44;AB;464001
464001;09/11/2021;;09/11/2021 08:32;261;;09/11/2021 17:44;AB;464001
464001;09/11/2021;;09/11/2021 08:15;262;;09/11/2021 17:44;AB;464001
464001;09/11/2021;;09/11/2021 09:05;263;;09/11/2021 17:45;AB;464001
464001;09/11/2021;;09/11/2021 14:44;264;;09/11/2021 17:45;HO;464001
464001;09/11/2021;;09/11/2021 08:18;265;;09/11/2021 17:45;AB;464001
464001;09/11/2021;;09/11/2021 08:07;266;;09/11/2021 17:46;AB;464001
464001;09/11/2021;;09/11/2021 09:04;267;;09/11/2021 17:47;AB;464001
464001;09/11/2021;;09/11/2021 10:30;268;;09/11/2021 17:48;HO;464001
464001;09/11/2021;;09/11/2021 09:07;269;;09/11/2021 17:48;AB;464001
464001;09/11/2021;;09/11/2021 08:36;270;;09/11/2021 17:48;AB;464001
464001;09/11/2021;;09/11/2021 09:24;271;;09/11/2021 17:48;AB;464001
464001;09/11/2021;;09/11/2021 07:46;272;;09/11/2021 17:48;HO;464001
464001;09/11/2021;;09/11/2021 17:47;273;;09/11/2021 17:48;AB;464001
464001;09/11/2021;;09/11/2021 17:05;274;;09/11/2021 17:48;HO;464001
464001;09/11/2021;;09/11/2021 08:51;275;;09/11/2021 17:48;HO;464001
464001;09/11/2021;;09/11/2021 09:15;276;;09/11/2021 17:49;HO;464001
464001;09/11/2021;;09/11/2021 08:16;277;;09/11/2021 17:49;AB;464001
464001;09/11/2021;;09/11/2021 07:17;278;;09/11/2021 17:51;HO;464001
464001;09/11/2021;;09/11/2021 09:42;279;;09/11/2021 17:51;HO;464001
464001;09/11/2021;;09/11/2021 13:47;280;;09/11/2021 17:52;HO;464001
464001;09/11/2021;;09/11/2021 08:38;281;;09/11/2021 17:53;AB;464001
464001;09/11/2021;;09/11/2021 07:15;282;;09/11/2021 17:53;AB;464001
464001;09/11/2021;;09/11/2021 13:05;283;;09/11/2021 17:54;HO;464001
464001;09/11/2021;;09/11/2021 08:26;284;;09/11/2021 17:54;AB;464001
464001;09/11/2021;;09/11/2021 07:32;285;;09/11/2021 17:54;HO;464001
464001;09/11/2021;;09/11/2021 06:15;286;;09/11/2021 17:54;AB;464001
464001;09/11/2021;;09/11/2021 12:03;287;;09/11/2021 17:55;HO;464001
464001;09/11/2021;;09/11/2021 12:26;288;;09/11/2021 17:57;HO;464001
464001;09/11/2021;;09/11/2021 08:58;289;;09/11/2021 17:57;AB;464001
464001;09/11/2021;;09/11/2021 07:23;290;;09/11/2021 17:58;AB;464001
464001;09/11/2021;;09/11/2021 08:47;291;;09/11/2021 17:58;HO;464001
464001;09/11/2021;;09/11/2021 08:23;292;;09/11/2021 17:59;AB;464001
464001;09/11/2021;;09/11/2021 08:24;293;;09/11/2021 17:59;AB;464001
464001;09/11/2021;;09/11/2021 10:05;294;;09/11/2021 18:01;HO;464001
464001;09/11/2021;;09/11/2021 07:30;295;;09/11/2021 18:01;AB;464001
464001;09/11/2021;;09/11/2021 06:57;296;;09/11/2021 18:04;AB;464001
464001;09/11/2021;;09/11/2021 07:27;297;;09/11/2021 18:04;HO;464001
464001;09/11/2021;;09/11/2021 09:16;298;;09/11/2021 18:04;AB;464001
464001;09/11/2021;;09/11/2021 08:32;299;;09/11/2021 18:05;AB;464001
464001;09/11/2021;;09/11/2021 10:16;300;;09/11/2021 18:07;HO;464001
464001;09/11/2021;;09/11/2021 16:51;301;;09/11/2021 18:07;HO;464001
464001;09/11/2021;;09/11/2021 10:56;302;;09/11/2021 18:08;HO;464001
464001;09/11/2021;;09/11/2021 09:23;303;;09/11/2021 18:08;HO;464001
464001;09/11/2021;;09/11/2021 14:58;304;;09/11/2021 18:10;AB;464001
464001;09/11/2021;;09/11/2021 08:49;305;;09/11/2021 18:11;AB;464001
464001;09/11/2021;;09/11/2021 07:57;306;;09/11/2021 18:11;AB;464001
464001;09/11/2021;;09/11/2021 15:38;307;;09/11/2021 18:11;HO;464001
464001;09/11/2021;;09/11/2021 07:40;308;;09/11/2021 18:12;AB;464001
464001;09/11/2021;;09/11/2021 14:44;309;;09/11/2021 18:12;AB;464001
464001;09/11/2021;;09/11/2021 09:22;310;;09/11/2021 18:13;HO;464001
464001;09/11/2021;;09/11/2021 13:00;311;;09/11/2021 18:15;HO;464001
464001;09/11/2021;;09/11/2021 09:03;312;;09/11/2021 18:17;AB;464001
464001;09/11/2021;;09/11/2021 08:20;313;;09/11/2021 18:18;HO;464001
464001;09/11/2021;;07/11/2021 15:42;314;;09/11/2021 18:18;AB;464001
464001;09/11/2021;;09/11/2021 09:33;315;;09/11/2021 18:18;HO;464001
464001;09/11/2021;;09/11/2021 16:22;316;;09/11/2021 18:19;HO;464001
464001;09/11/2021;;09/11/2021 08:03;317;;09/11/2021 18:21;HO;464001
464001;09/11/2021;;09/11/2021 15:16;318;;09/11/2021 18:22;HO;464001
464001;09/11/2021;;09/11/2021 08:04;319;;09/11/2021 18:22;AB;464001
464001;09/11/2021;;09/11/2021 06:46;320;;09/11/2021 18:22;AB;464001
464001;09/11/2021;;09/11/2021 08:09;321;;09/11/2021 18:23;HO;464001
464001;09/11/2021;;09/11/2021 12:57;322;;09/11/2021 18:24;HO;464001
464001;09/11/2021;;09/11/2021 07:43;323;;09/11/2021 18:25;AB;464001
464001;09/11/2021;;09/11/2021 08:40;324;;09/11/2021 18:25;AB;464001
464001;09/11/2021;;09/11/2021 07:11;325;;09/11/2021 18:25;HO;464001
464001;09/11/2021;;09/11/2021 10:37;326;;09/11/2021 18:26;AB;464001
464001;09/11/2021;;09/11/2021 09:09;327;;09/11/2021 18:26;HO;464001
464001;09/11/2021;;09/11/2021 08:21;328;;09/11/2021 18:27;HO;464001
464001;09/11/2021;;09/11/2021 10:59;329;;09/11/2021 18:27;HO;464001
464001;09/11/2021;;09/11/2021 09:17;330;;09/11/2021 18:31;AB;464001
