CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/11/2021;ENTREES;2;0;0
464009;09/11/2021;SORTIES;2;0;0
464009;09/11/2021;ENTREES;3;0;0
464009;09/11/2021;SORTIES;3;0;0
464009;09/11/2021;ENTREES;4;0;0
464009;09/11/2021;SORTIES;4;0;0
464009;09/11/2021;ENTREES;5;1;2
464009;09/11/2021;SORTIES;5;0;1
464009;09/11/2021;ENTREES;6;5;10
464009;09/11/2021;SORTIES;6;0;1
464009;09/11/2021;ENTREES;7;30;58
464009;09/11/2021;SORTIES;7;0;2
464009;09/11/2021;ENTREES;8;20;43
464009;09/11/2021;SORTIES;8;0;2
464009;09/11/2021;ENTREES;9;18;17
464009;09/11/2021;SORTIES;9;1;0
464009;09/11/2021;ENTREES;10;8;7
464009;09/11/2021;SORTIES;10;3;0
464009;09/11/2021;ENTREES;11;6;3
464009;09/11/2021;SORTIES;11;4;2
464009;09/11/2021;ENTREES;12;7;3
464009;09/11/2021;SORTIES;12;12;4
464009;09/11/2021;ENTREES;13;12;2
464009;09/11/2021;SORTIES;13;4;5
464009;09/11/2021;ENTREES;14;8;0
464009;09/11/2021;SORTIES;14;7;4
464009;09/11/2021;ENTREES;15;4;2
464009;09/11/2021;SORTIES;15;13;2
464009;09/11/2021;ENTREES;16;7;4
464009;09/11/2021;SORTIES;16;18;22
464009;09/11/2021;ENTREES;17;1;2
464009;09/11/2021;SORTIES;17;27;38
464009;09/11/2021;ENTREES;18;0;1
464009;09/11/2021;SORTIES;18;27;45
464009;09/11/2021;ENTREES;19;0;2
464009;09/11/2021;SORTIES;19;7;23
464009;09/11/2021;ENTREES;20;1;0
464009;09/11/2021;SORTIES;20;4;6
464009;09/11/2021;ENTREES;21;0;0
464009;09/11/2021;SORTIES;21;0;3
464009;09/11/2021;ENTREES;22;0;2
464009;09/11/2021;SORTIES;22;0;0
464009;09/11/2021;ENTREES;23;0;0
464009;09/11/2021;SORTIES;23;0;1
464009;10/11/2021;ENTREES;0;0;0
464009;10/11/2021;SORTIES;0;0;0
464009;10/11/2021;ENTREES;1;0;0
464009;10/11/2021;SORTIES;1;0;0
