CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;09/11/2021;130;2;0;0
464006;09/11/2021;130;3;0;0
464006;09/11/2021;130;4;0;0
464006;09/11/2021;130;5;0;0
464006;09/11/2021;130;6;1;5
464006;09/11/2021;130;7;3;7
464006;09/11/2021;130;8;6;11
464006;09/11/2021;130;9;8;11
464006;09/11/2021;130;10;9;11
464006;09/11/2021;130;11;9;11
464006;09/11/2021;130;12;9;11
464006;09/11/2021;130;13;9;12
464006;09/11/2021;130;14;9;12
464006;09/11/2021;130;15;10;11
464006;09/11/2021;130;16;9;9
464006;09/11/2021;130;17;6;4
464006;09/11/2021;130;18;5;2
464006;09/11/2021;130;19;2;0
464006;09/11/2021;130;20;2;0
464006;09/11/2021;130;21;1;0
464006;09/11/2021;130;22;0;0
464006;09/11/2021;130;23;0;0
464006;10/11/2021;130;0;0;0
464006;10/11/2021;130;1;0;0
