CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/11/2021;324;2;0;0
464011;09/11/2021;324;3;0;0
464011;09/11/2021;324;4;0;0
464011;09/11/2021;324;5;0;1
464011;09/11/2021;324;6;1;11
464011;09/11/2021;324;7;5;23
464011;09/11/2021;324;8;8;36
464011;09/11/2021;324;9;17;41
464011;09/11/2021;324;10;18;48
464011;09/11/2021;324;11;18;48
464011;09/11/2021;324;12;18;51
464011;09/11/2021;324;13;17;51
464011;09/11/2021;324;14;17;53
464011;09/11/2021;324;15;15;49
464011;09/11/2021;324;16;11;43
464011;09/11/2021;324;17;9;34
464011;09/11/2021;324;18;6;18
464011;09/11/2021;324;19;4;8
464011;09/11/2021;324;20;4;5
464011;09/11/2021;324;21;4;2
464011;09/11/2021;324;22;3;2
464011;09/11/2021;324;23;3;3
464011;10/11/2021;324;0;0;0
464011;10/11/2021;324;1;0;0
