CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;09/11/2021;;09/11/2021 07:08;0;;09/11/2021 07:09;HO;464010
464010;09/11/2021;;09/11/2021 07:11;1;;09/11/2021 07:12;HO;464010
464010;09/11/2021;;09/11/2021 07:35;2;;09/11/2021 07:36;HO;464010
464010;09/11/2021;;09/11/2021 07:47;3;;09/11/2021 07:47;HO;464010
464010;09/11/2021;;09/11/2021 07:48;4;;09/11/2021 07:49;HO;464010
464010;09/11/2021;;09/11/2021 07:51;5;;09/11/2021 07:51;HO;464010
464010;09/11/2021;;09/11/2021 07:56;6;;09/11/2021 07:56;HO;464010
464010;09/11/2021;;09/11/2021 08:31;7;;09/11/2021 08:31;HO;464010
464010;09/11/2021;;09/11/2021 08:39;8;;09/11/2021 08:39;HO;464010
464010;09/11/2021;;09/11/2021 08:40;9;;09/11/2021 08:40;HO;464010
464010;09/11/2021;;09/11/2021 07:51;10;;09/11/2021 08:58;HO;464010
464010;09/11/2021;;09/11/2021 08:59;11;;09/11/2021 09:00;HO;464010
464010;09/11/2021;;09/11/2021 09:35;12;;09/11/2021 09:36;HO;464010
464010;09/11/2021;;09/11/2021 07:48;13;;09/11/2021 09:37;HO;464010
464010;09/11/2021;;09/11/2021 07:53;14;;09/11/2021 10:14;HO;464010
464010;09/11/2021;;09/11/2021 07:42;15;;09/11/2021 10:30;AB;464010
464010;09/11/2021;;09/11/2021 08:02;16;;09/11/2021 10:31;HO;464010
464010;09/11/2021;;09/11/2021 06:45;17;;09/11/2021 10:31;HO;464010
464010;09/11/2021;;09/11/2021 08:04;18;;09/11/2021 10:39;HO;464010
464010;09/11/2021;;09/11/2021 10:46;19;;09/11/2021 10:47;HO;464010
464010;09/11/2021;;09/11/2021 10:24;20;;09/11/2021 10:48;HO;464010
464010;09/11/2021;;09/11/2021 08:55;21;;09/11/2021 10:56;HO;464010
464010;09/11/2021;;09/11/2021 09:05;22;;09/11/2021 11:07;HO;464010
464010;09/11/2021;;09/11/2021 11:00;23;;09/11/2021 11:11;HO;464010
464010;09/11/2021;;09/11/2021 09:13;24;;09/11/2021 11:23;HO;464010
464010;09/11/2021;;09/11/2021 09:37;25;;09/11/2021 11:23;HO;464010
464010;09/11/2021;;09/11/2021 11:23;26;;09/11/2021 11:24;HO;464010
464010;09/11/2021;;09/11/2021 10:07;27;;09/11/2021 11:26;HO;464010
464010;09/11/2021;;09/11/2021 11:25;28;;09/11/2021 11:26;HO;464010
464010;09/11/2021;;09/11/2021 11:25;29;;09/11/2021 11:26;HO;464010
464010;09/11/2021;;09/11/2021 07:22;30;;09/11/2021 11:34;AB;464010
464010;09/11/2021;;09/11/2021 09:34;31;;09/11/2021 11:35;HO;464010
464010;09/11/2021;;09/11/2021 09:13;32;;09/11/2021 11:36;HO;464010
464010;09/11/2021;;09/11/2021 09:35;33;;09/11/2021 11:37;HO;464010
464010;09/11/2021;;09/11/2021 09:29;34;;09/11/2021 11:37;HO;464010
464010;09/11/2021;;09/11/2021 10:02;35;;09/11/2021 11:39;HO;464010
464010;09/11/2021;;09/11/2021 08:58;36;;09/11/2021 11:42;HO;464010
464010;09/11/2021;;09/11/2021 10:03;37;;09/11/2021 11:46;HO;464010
464010;09/11/2021;;09/11/2021 06:54;38;;09/11/2021 11:47;HO;464010
464010;09/11/2021;;09/11/2021 09:54;39;;09/11/2021 11:49;HO;464010
464010;09/11/2021;;09/11/2021 10:04;40;;09/11/2021 11:50;HO;464010
464010;09/11/2021;;09/11/2021 11:49;41;;09/11/2021 11:50;HO;464010
464010;09/11/2021;;09/11/2021 09:56;42;;09/11/2021 11:54;HO;464010
464010;09/11/2021;;09/11/2021 09:21;43;;09/11/2021 11:54;AB;464010
464010;09/11/2021;;09/11/2021 11:55;44;;09/11/2021 11:55;HO;464010
464010;09/11/2021;;09/11/2021 12:02;45;;09/11/2021 12:02;HO;464010
464010;09/11/2021;;09/11/2021 09:53;46;;09/11/2021 12:03;HO;464010
464010;09/11/2021;;09/11/2021 10:55;47;;09/11/2021 12:05;AB;464010
464010;09/11/2021;;09/11/2021 12:11;48;;09/11/2021 12:11;HO;464010
464010;09/11/2021;;09/11/2021 07:32;49;;09/11/2021 12:12;AB;464010
464010;09/11/2021;;09/11/2021 09:40;50;;09/11/2021 12:17;AB;464010
464010;09/11/2021;;09/11/2021 08:51;51;;09/11/2021 12:18;HO;464010
464010;09/11/2021;;09/11/2021 06:58;52;;09/11/2021 12:19;HO;464010
464010;09/11/2021;;09/11/2021 10:04;53;;09/11/2021 12:19;HO;464010
464010;09/11/2021;;09/11/2021 12:24;54;;09/11/2021 12:24;AB;464010
464010;09/11/2021;;09/11/2021 10:11;55;;09/11/2021 12:26;HO;464010
464010;09/11/2021;;09/11/2021 12:27;56;;09/11/2021 12:28;HO;464010
464010;09/11/2021;;09/11/2021 09:10;57;;09/11/2021 12:33;HO;464010
464010;09/11/2021;;09/11/2021 10:44;58;;09/11/2021 12:37;HO;464010
464010;09/11/2021;;09/11/2021 10:06;59;;09/11/2021 12:41;HO;464010
464010;09/11/2021;;09/11/2021 05:40;60;;09/11/2021 12:42;AB;464010
464010;09/11/2021;;09/11/2021 07:12;61;;09/11/2021 12:56;HO;464010
464010;09/11/2021;;09/11/2021 09:37;62;;09/11/2021 12:56;HO;464010
464010;09/11/2021;;09/11/2021 04:59;63;;09/11/2021 12:56;AB;464010
464010;09/11/2021;;09/11/2021 13:03;64;;09/11/2021 13:03;HO;464010
464010;09/11/2021;;09/11/2021 09:23;65;;09/11/2021 13:05;HO;464010
464010;09/11/2021;;09/11/2021 09:00;66;;09/11/2021 13:15;AB;464010
464010;09/11/2021;;09/11/2021 07:47;67;;09/11/2021 13:25;HO;464010
464010;09/11/2021;;09/11/2021 13:14;68;;09/11/2021 13:26;HO;464010
464010;09/11/2021;;09/11/2021 10:08;69;;09/11/2021 13:26;HO;464010
464010;09/11/2021;;09/11/2021 09:56;70;;09/11/2021 13:29;HO;464010
464010;09/11/2021;;09/11/2021 08:31;71;;09/11/2021 13:30;AB;464010
464010;09/11/2021;;09/11/2021 08:51;72;;09/11/2021 13:39;HO;464010
464010;09/11/2021;;09/11/2021 10:00;73;;09/11/2021 13:43;HO;464010
464010;09/11/2021;;09/11/2021 09:45;74;;09/11/2021 13:45;HO;464010
464010;09/11/2021;;09/11/2021 10:00;75;;09/11/2021 13:46;HO;464010
464010;09/11/2021;;09/11/2021 13:48;76;;09/11/2021 13:49;HO;464010
464010;09/11/2021;;09/11/2021 08:39;77;;09/11/2021 13:56;HO;464010
464010;09/11/2021;;09/11/2021 06:56;78;;09/11/2021 13:59;HO;464010
464010;09/11/2021;;09/11/2021 10:27;79;;09/11/2021 14:05;HO;464010
464010;09/11/2021;;09/11/2021 14:14;80;;09/11/2021 14:14;AB;464010
464010;09/11/2021;;09/11/2021 14:15;81;;09/11/2021 14:15;HO;464010
464010;09/11/2021;;09/11/2021 14:15;82;;09/11/2021 14:16;AB;464010
464010;09/11/2021;;09/11/2021 14:17;83;;09/11/2021 14:18;HO;464010
464010;09/11/2021;;09/11/2021 06:15;84;;09/11/2021 14:24;AB;464010
464010;09/11/2021;;09/11/2021 09:57;85;;09/11/2021 14:25;HO;464010
464010;09/11/2021;;09/11/2021 10:01;86;;09/11/2021 14:27;HO;464010
464010;09/11/2021;;09/11/2021 07:21;87;;09/11/2021 14:32;AB;464010
464010;09/11/2021;;09/11/2021 09:55;88;;09/11/2021 14:35;HO;464010
464010;09/11/2021;;09/11/2021 10:58;89;;09/11/2021 14:35;HO;464010
464010;09/11/2021;;09/11/2021 14:33;90;;09/11/2021 14:39;HO;464010
464010;09/11/2021;;09/11/2021 06:20;91;;09/11/2021 14:41;AB;464010
464010;09/11/2021;;09/11/2021 14:42;92;;09/11/2021 14:43;HO;464010
464010;09/11/2021;;09/11/2021 13:20;93;;09/11/2021 14:45;HO;464010
464010;09/11/2021;;09/11/2021 11:58;94;;09/11/2021 14:46;HO;464010
464010;09/11/2021;;09/11/2021 11:12;95;;09/11/2021 14:47;HO;464010
464010;09/11/2021;;09/11/2021 14:48;96;;09/11/2021 14:48;HO;464010
464010;09/11/2021;;09/11/2021 11:06;97;;09/11/2021 14:49;HO;464010
464010;09/11/2021;;09/11/2021 10:05;98;;09/11/2021 14:49;HO;464010
464010;09/11/2021;;09/11/2021 13:36;99;;09/11/2021 14:50;HO;464010
464010;09/11/2021;;09/11/2021 12:25;100;;09/11/2021 14:54;HO;464010
464010;09/11/2021;;09/11/2021 11:52;101;;09/11/2021 14:55;HO;464010
464010;09/11/2021;;09/11/2021 11:36;102;;09/11/2021 14:56;HO;464010
464010;09/11/2021;;09/11/2021 06:30;103;;09/11/2021 14:56;AB;464010
464010;09/11/2021;;09/11/2021 10:49;104;;09/11/2021 14:57;HO;464010
464010;09/11/2021;;09/11/2021 09:22;105;;09/11/2021 14:58;HO;464010
464010;09/11/2021;;09/11/2021 13:13;106;;09/11/2021 15:03;HO;464010
464010;09/11/2021;;09/11/2021 11:10;107;;09/11/2021 15:04;HO;464010
464010;09/11/2021;;09/11/2021 09:55;108;;09/11/2021 15:04;HO;464010
464010;09/11/2021;;09/11/2021 09:32;109;;09/11/2021 15:07;HO;464010
464010;09/11/2021;;09/11/2021 13:15;110;;09/11/2021 15:08;HO;464010
464010;09/11/2021;;09/11/2021 12:04;111;;09/11/2021 15:09;HO;464010
464010;09/11/2021;;09/11/2021 14:42;112;;09/11/2021 15:09;HO;464010
464010;09/11/2021;;09/11/2021 09:01;113;;09/11/2021 15:10;HO;464010
464010;09/11/2021;;09/11/2021 11:03;114;;09/11/2021 15:14;HO;464010
464010;09/11/2021;;09/11/2021 15:14;115;;09/11/2021 15:14;HO;464010
464010;09/11/2021;;09/11/2021 15:15;116;;09/11/2021 15:16;HO;464010
464010;09/11/2021;;09/11/2021 10:26;117;;09/11/2021 15:16;HO;464010
464010;09/11/2021;;09/11/2021 15:16;118;;09/11/2021 15:16;AB;464010
464010;09/11/2021;;09/11/2021 08:24;119;;09/11/2021 15:18;AB;464010
464010;09/11/2021;;09/11/2021 11:36;120;;09/11/2021 15:22;HO;464010
464010;09/11/2021;;09/11/2021 10:58;121;;09/11/2021 15:31;HO;464010
464010;09/11/2021;;09/11/2021 06:45;122;;09/11/2021 15:41;AB;464010
464010;09/11/2021;;09/11/2021 13:24;123;;09/11/2021 15:43;HO;464010
464010;09/11/2021;;09/11/2021 15:48;124;;09/11/2021 15:49;HO;464010
464010;09/11/2021;;09/11/2021 12:18;125;;09/11/2021 15:50;HO;464010
464010;09/11/2021;;09/11/2021 10:47;126;;09/11/2021 15:50;HO;464010
464010;09/11/2021;;09/11/2021 10:25;127;;09/11/2021 15:52;HO;464010
464010;09/11/2021;;09/11/2021 06:14;128;;09/11/2021 15:54;HO;464010
464010;09/11/2021;;09/11/2021 08:32;129;;09/11/2021 15:55;HO;464010
464010;09/11/2021;;09/11/2021 10:09;130;;09/11/2021 15:59;HO;464010
464010;09/11/2021;;09/11/2021 10:32;131;;09/11/2021 16:02;HO;464010
464010;09/11/2021;;09/11/2021 12:47;132;;09/11/2021 16:03;HO;464010
464010;09/11/2021;;09/11/2021 10:46;133;;09/11/2021 16:03;HO;464010
464010;09/11/2021;;09/11/2021 16:06;134;;09/11/2021 16:07;HO;464010
464010;09/11/2021;;09/11/2021 16:06;135;;09/11/2021 16:09;HO;464010
464010;09/11/2021;;09/11/2021 14:51;136;;09/11/2021 16:11;HO;464010
464010;09/11/2021;;09/11/2021 14:16;137;;09/11/2021 16:13;HO;464010
464010;09/11/2021;;09/11/2021 11:17;138;;09/11/2021 16:13;HO;464010
464010;09/11/2021;;09/11/2021 16:13;139;;09/11/2021 16:13;HO;464010
464010;09/11/2021;;09/11/2021 13:53;140;;09/11/2021 16:14;HO;464010
464010;09/11/2021;;09/11/2021 09:48;141;;09/11/2021 16:14;HO;464010
464010;09/11/2021;;09/11/2021 15:06;142;;09/11/2021 16:17;HO;464010
464010;09/11/2021;;09/11/2021 14:20;143;;09/11/2021 16:18;HO;464010
464010;09/11/2021;;09/11/2021 10:30;144;;09/11/2021 16:19;HO;464010
464010;09/11/2021;;09/11/2021 12:20;145;;09/11/2021 16:21;HO;464010
464010;09/11/2021;;09/11/2021 16:18;146;;09/11/2021 16:23;AB;464010
464010;09/11/2021;;09/11/2021 13:32;147;;09/11/2021 16:23;HO;464010
464010;09/11/2021;;09/11/2021 10:16;148;;09/11/2021 16:27;HO;464010
464010;09/11/2021;;09/11/2021 07:10;149;;09/11/2021 16:27;AB;464010
464010;09/11/2021;;09/11/2021 14:43;150;;09/11/2021 16:28;HO;464010
464010;09/11/2021;;09/11/2021 10:55;151;;09/11/2021 16:28;HO;464010
464010;09/11/2021;;09/11/2021 10:51;152;;09/11/2021 16:29;HO;464010
464010;09/11/2021;;09/11/2021 08:49;153;;09/11/2021 16:30;HO;464010
464010;09/11/2021;;09/11/2021 07:16;154;;09/11/2021 16:30;HO;464010
464010;09/11/2021;;09/11/2021 14:16;155;;09/11/2021 16:30;HO;464010
464010;09/11/2021;;09/11/2021 13:25;156;;09/11/2021 16:31;HO;464010
464010;09/11/2021;;09/11/2021 12:36;157;;09/11/2021 16:32;HO;464010
464010;09/11/2021;;09/11/2021 09:51;158;;09/11/2021 16:32;HO;464010
464010;09/11/2021;;09/11/2021 13:20;159;;09/11/2021 16:34;AB;464010
464010;09/11/2021;;09/11/2021 07:20;160;;09/11/2021 16:36;AB;464010
464010;09/11/2021;;09/11/2021 07:51;161;;09/11/2021 16:37;HO;464010
464010;09/11/2021;;09/11/2021 09:25;162;;09/11/2021 16:37;AB;464010
464010;09/11/2021;;09/11/2021 13:22;163;;09/11/2021 16:37;HO;464010
464010;09/11/2021;;09/11/2021 16:38;164;;09/11/2021 16:38;AB;464010
464010;09/11/2021;;09/11/2021 13:38;165;;09/11/2021 16:40;HO;464010
464010;09/11/2021;;09/11/2021 14:27;166;;09/11/2021 16:42;HO;464010
464010;09/11/2021;;09/11/2021 16:42;167;;09/11/2021 16:43;HO;464010
464010;09/11/2021;;09/11/2021 11:01;168;;09/11/2021 16:43;AB;464010
464010;09/11/2021;;09/11/2021 13:20;169;;09/11/2021 16:44;HO;464010
464010;09/11/2021;;09/11/2021 08:46;170;;09/11/2021 16:44;HO;464010
464010;09/11/2021;;09/11/2021 13:09;171;;09/11/2021 16:44;AB;464010
464010;09/11/2021;;09/11/2021 07:59;172;;09/11/2021 16:45;HO;464010
464010;09/11/2021;;09/11/2021 16:44;173;;09/11/2021 16:45;HO;464010
464010;09/11/2021;;09/11/2021 09:19;174;;09/11/2021 16:46;HO;464010
464010;09/11/2021;;09/11/2021 12:57;175;;09/11/2021 16:47;HO;464010
464010;09/11/2021;;09/11/2021 14:21;176;;09/11/2021 16:48;HO;464010
464010;09/11/2021;;09/11/2021 16:50;177;;09/11/2021 16:50;HO;464010
464010;09/11/2021;;09/11/2021 06:36;178;;09/11/2021 16:54;AB;464010
464010;09/11/2021;;19/10/2021 16:38;179;;09/11/2021 16:54;AB;464010
464010;09/11/2021;;09/11/2021 13:16;180;;09/11/2021 16:54;HO;464010
464010;09/11/2021;;09/11/2021 12:10;181;;09/11/2021 16:56;HO;464010
464010;09/11/2021;;09/11/2021 07:31;182;;09/11/2021 16:57;AB;464010
464010;09/11/2021;;09/11/2021 08:53;183;;09/11/2021 16:58;HO;464010
464010;09/11/2021;;09/11/2021 07:49;184;;09/11/2021 17:00;HO;464010
464010;09/11/2021;;09/11/2021 14:55;185;;09/11/2021 17:00;HO;464010
464010;09/11/2021;;09/11/2021 13:03;186;;09/11/2021 17:04;HO;464010
464010;09/11/2021;;09/11/2021 14:34;187;;09/11/2021 17:04;HO;464010
464010;09/11/2021;;09/11/2021 11:04;188;;09/11/2021 17:04;HO;464010
464010;09/11/2021;;09/11/2021 14:38;189;;09/11/2021 17:04;HO;464010
464010;09/11/2021;;09/11/2021 08:23;190;;09/11/2021 17:04;AB;464010
464010;09/11/2021;;09/11/2021 07:06;191;;09/11/2021 17:05;AB;464010
464010;09/11/2021;;09/11/2021 07:25;192;;09/11/2021 17:06;AB;464010
464010;09/11/2021;;09/11/2021 15:13;193;;09/11/2021 17:07;HO;464010
464010;09/11/2021;;09/11/2021 13:56;194;;09/11/2021 17:08;HO;464010
464010;09/11/2021;;09/11/2021 08:39;195;;09/11/2021 17:08;HO;464010
464010;09/11/2021;;09/11/2021 17:08;196;;09/11/2021 17:08;HO;464010
464010;09/11/2021;;09/11/2021 08:24;197;;09/11/2021 17:09;AB;464010
464010;09/11/2021;;09/11/2021 14:44;198;;09/11/2021 17:12;HO;464010
464010;09/11/2021;;09/11/2021 17:13;199;;09/11/2021 17:13;AB;464010
464010;09/11/2021;;09/11/2021 11:03;200;;09/11/2021 17:16;AB;464010
464010;09/11/2021;;09/11/2021 11:01;201;;09/11/2021 17:18;HO;464010
464010;09/11/2021;;09/11/2021 12:19;202;;09/11/2021 17:18;HO;464010
464010;09/11/2021;;09/11/2021 17:19;203;;09/11/2021 17:20;HO;464010
464010;09/11/2021;;09/11/2021 17:19;204;;09/11/2021 17:20;HO;464010
464010;09/11/2021;;09/11/2021 14:40;205;;09/11/2021 17:20;HO;464010
464010;09/11/2021;;09/11/2021 13:43;206;;09/11/2021 17:21;HO;464010
464010;09/11/2021;;09/11/2021 13:48;207;;09/11/2021 17:24;HO;464010
464010;09/11/2021;;09/11/2021 08:03;208;;09/11/2021 17:25;AB;464010
464010;09/11/2021;;09/11/2021 07:54;209;;09/11/2021 17:29;AB;464010
464010;09/11/2021;;09/11/2021 09:28;210;;09/11/2021 17:32;AB;464010
464010;09/11/2021;;09/11/2021 11:36;211;;09/11/2021 17:32;HO;464010
464010;09/11/2021;;09/11/2021 08:01;212;;09/11/2021 17:34;HO;464010
464010;09/11/2021;;09/11/2021 12:26;213;;09/11/2021 17:36;HO;464010
464010;09/11/2021;;09/11/2021 17:35;214;;09/11/2021 17:36;HO;464010
464010;09/11/2021;;09/11/2021 13:17;215;;09/11/2021 17:36;AB;464010
464010;09/11/2021;;09/11/2021 15:19;216;;09/11/2021 17:37;HO;464010
464010;09/11/2021;;19/04/2021 11:35;217;;09/11/2021 17:37;AB;464010
464010;09/11/2021;;09/11/2021 09:04;218;;09/11/2021 17:38;HO;464010
464010;09/11/2021;;09/11/2021 09:05;219;;09/11/2021 17:39;HO;464010
464010;09/11/2021;;09/11/2021 15:35;220;;09/11/2021 17:40;HO;464010
464010;09/11/2021;;09/11/2021 17:42;221;;09/11/2021 17:43;HO;464010
464010;09/11/2021;;09/11/2021 11:24;222;;09/11/2021 17:45;HO;464010
464010;09/11/2021;;09/11/2021 12:48;223;;09/11/2021 17:47;HO;464010
464010;09/11/2021;;09/11/2021 09:01;224;;09/11/2021 17:50;AB;464010
464010;09/11/2021;;09/11/2021 09:26;225;;09/11/2021 17:52;AB;464010
464010;09/11/2021;;09/11/2021 14:32;226;;09/11/2021 17:53;HO;464010
464010;09/11/2021;;09/11/2021 10:21;227;;09/11/2021 17:53;HO;464010
464010;09/11/2021;;09/11/2021 15:08;228;;09/11/2021 17:53;HO;464010
464010;09/11/2021;;09/11/2021 17:54;229;;09/11/2021 17:54;HO;464010
464010;09/11/2021;;09/11/2021 09:13;230;;09/11/2021 17:57;AB;464010
464010;09/11/2021;;09/11/2021 07:28;231;;09/11/2021 17:57;AB;464010
464010;09/11/2021;;09/11/2021 17:57;232;;09/11/2021 17:57;HO;464010
464010;09/11/2021;;09/11/2021 17:58;233;;09/11/2021 17:58;HO;464010
464010;09/11/2021;;09/11/2021 07:59;234;;09/11/2021 17:59;HO;464010
464010;09/11/2021;;09/11/2021 12:31;235;;09/11/2021 18:00;HO;464010
464010;09/11/2021;;09/11/2021 08:08;236;;09/11/2021 18:00;AB;464010
464010;09/11/2021;;09/11/2021 18:00;237;;09/11/2021 18:00;HO;464010
464010;09/11/2021;;09/11/2021 12:13;238;;09/11/2021 18:01;AB;464010
464010;09/11/2021;;09/11/2021 09:23;239;;09/11/2021 18:02;HO;464010
464010;09/11/2021;;09/11/2021 10:26;240;;09/11/2021 18:03;HO;464010
464010;09/11/2021;;09/11/2021 13:43;241;;09/11/2021 18:07;HO;464010
464010;09/11/2021;;09/11/2021 18:06;242;;09/11/2021 18:07;AB;464010
464010;09/11/2021;;09/11/2021 06:49;243;;09/11/2021 18:09;AB;464010
464010;09/11/2021;;09/11/2021 08:59;244;;09/11/2021 18:09;HO;464010
464010;09/11/2021;;09/11/2021 06:51;245;;09/11/2021 18:10;HO;464010
464010;09/11/2021;;09/11/2021 14:33;246;;09/11/2021 18:11;HO;464010
464010;09/11/2021;;09/11/2021 18:17;247;;09/11/2021 18:17;AB;464010
464010;09/11/2021;;09/11/2021 07:05;248;;09/11/2021 18:21;HO;464010
464010;09/11/2021;;09/11/2021 07:25;249;;09/11/2021 18:22;AB;464010
464010;09/11/2021;;09/11/2021 07:05;250;;09/11/2021 18:23;HO;464010
464010;09/11/2021;;09/11/2021 08:24;251;;09/11/2021 18:23;AB;464010
464010;09/11/2021;;09/11/2021 09:22;252;;09/11/2021 18:23;HO;464010
464010;09/11/2021;;09/11/2021 16:30;253;;09/11/2021 18:23;HO;464010
464010;09/11/2021;;03/11/2021 12:44;254;;09/11/2021 18:24;AB;464010
464010;09/11/2021;;09/11/2021 08:33;255;;09/11/2021 18:24;HO;464010
464010;09/11/2021;;09/11/2021 08:38;256;;09/11/2021 18:24;AB;464010
464010;09/11/2021;;09/11/2021 18:24;257;;09/11/2021 18:24;HO;464010
464010;09/11/2021;;09/11/2021 08:24;258;;09/11/2021 18:28;AB;464010
464010;09/11/2021;;09/11/2021 07:17;259;;09/11/2021 18:29;HO;464010
464010;09/11/2021;;09/11/2021 07:27;260;;09/11/2021 18:33;AB;464010
464010;09/11/2021;;09/11/2021 08:29;261;;09/11/2021 18:35;HO;464010
464010;09/11/2021;;09/11/2021 07:17;262;;09/11/2021 18:35;AB;464010
464010;09/11/2021;;09/11/2021 14:41;263;;09/11/2021 18:35;HO;464010
464010;09/11/2021;;09/11/2021 18:35;264;;09/11/2021 18:36;HO;464010
464010;09/11/2021;;09/11/2021 16:43;265;;09/11/2021 18:37;HO;464010
464010;09/11/2021;;09/11/2021 17:04;266;;09/11/2021 18:38;HO;464010
464010;09/11/2021;;09/11/2021 08:19;267;;09/11/2021 18:38;AB;464010
464010;09/11/2021;;09/11/2021 18:38;268;;09/11/2021 18:38;HO;464010
464010;09/11/2021;;09/11/2021 12:23;269;;09/11/2021 18:41;AB;464010
464010;09/11/2021;;09/11/2021 10:26;270;;09/11/2021 18:44;AB;464010
464010;09/11/2021;;09/11/2021 10:24;271;;09/11/2021 18:44;HO;464010
464010;09/11/2021;;09/11/2021 18:45;272;;09/11/2021 18:45;HO;464010
464010;09/11/2021;;09/11/2021 18:45;273;;09/11/2021 18:45;HO;464010
464010;09/11/2021;;09/11/2021 08:55;274;;09/11/2021 18:46;HO;464010
464010;09/11/2021;;09/01/2020 17:38;275;;09/11/2021 18:48;AB;464010
464010;09/11/2021;;09/11/2021 08:43;276;;09/11/2021 18:50;HO;464010
464010;09/11/2021;;09/11/2021 08:29;277;;09/11/2021 18:55;AB;464010
464010;09/11/2021;;09/11/2021 08:24;278;;09/11/2021 18:57;HO;464010
464010;09/11/2021;;09/11/2021 15:55;279;;09/11/2021 18:58;HO;464010
464010;09/11/2021;;09/11/2021 08:16;280;;09/11/2021 18:59;HO;464010
464010;09/11/2021;;09/11/2021 08:52;281;;09/11/2021 19:00;HO;464010
464010;09/11/2021;;09/11/2021 12:30;282;;09/11/2021 19:07;AB;464010
464010;09/11/2021;;09/11/2021 09:06;283;;09/11/2021 19:14;AB;464010
464010;09/11/2021;;09/11/2021 09:08;284;;09/11/2021 19:23;AB;464010
464010;09/11/2021;;09/11/2021 17:48;285;;09/11/2021 19:25;HO;464010
464010;09/11/2021;;09/11/2021 10:21;286;;09/11/2021 19:26;HO;464010
464010;09/11/2021;;09/11/2021 09:28;287;;09/11/2021 19:28;HO;464010
464010;09/11/2021;;09/11/2021 19:35;288;;09/11/2021 19:35;HO;464010
464010;09/11/2021;;09/11/2021 17:12;289;;09/11/2021 19:36;HO;464010
464010;09/11/2021;;09/11/2021 12:52;290;;09/11/2021 19:39;AB;464010
464010;09/11/2021;;09/11/2021 17:09;291;;09/11/2021 19:41;HO;464010
464010;09/11/2021;;09/11/2021 16:01;292;;09/11/2021 19:44;AB;464010
464010;09/11/2021;;09/11/2021 11:02;293;;09/11/2021 19:56;AB;464010
464010;09/11/2021;;09/11/2021 08:19;294;;09/11/2021 20:05;AB;464010
464010;09/11/2021;;08/11/2021 20:58;295;;09/11/2021 20:14;AB;464010
464010;09/11/2021;;09/11/2021 20:17;296;;09/11/2021 20:18;HO;464010
464010;09/11/2021;;09/11/2021 13:16;297;;09/11/2021 20:21;AB;464010
464010;09/11/2021;;09/11/2021 10:28;298;;09/11/2021 20:23;AB;464010
464010;09/11/2021;;09/11/2021 14:10;299;;09/11/2021 20:24;AB;464010
464010;09/11/2021;;09/11/2021 10:26;300;;09/11/2021 20:24;AB;464010
464010;09/11/2021;;09/11/2021 09:33;301;;09/11/2021 20:34;HO;464010
464010;09/11/2021;;09/11/2021 08:04;302;;09/11/2021 21:03;AB;464010
464010;09/11/2021;;09/11/2021 08:04;303;;09/11/2021 21:03;AB;464010
464010;09/11/2021;;09/11/2021 11:30;304;;09/11/2021 21:16;AB;464010
464010;09/11/2021;;09/11/2021 13:23;305;;09/11/2021 21:22;HO;464010
464010;09/11/2021;;09/11/2021 16:59;306;;09/11/2021 22:17;HO;464010
464010;09/11/2021;;09/11/2021 18:35;307;;09/11/2021 23:01;HO;464010
464010;09/11/2021;;09/11/2021 18:46;308;;09/11/2021 23:15;HO;464010
464010;09/11/2021;;09/11/2021 19:45;309;;09/11/2021 23:29;HO;464010
464010;09/11/2021;;09/11/2021 09:29;310;;09/11/2021 23:48;HO;464010
464010;10/11/2021;;10/11/2021 00:32;311;;10/11/2021 00:32;HO;464010
