CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/11/2021;220;2;0;0
464008;09/11/2021;220;3;0;0
464008;09/11/2021;220;4;0;0
464008;09/11/2021;220;5;0;0
464008;09/11/2021;220;6;2;1
464008;09/11/2021;220;7;4;4
464008;09/11/2021;220;8;6;5
464008;09/11/2021;220;9;12;6
464008;09/11/2021;220;10;18;16
464008;09/11/2021;220;11;18;3
464008;09/11/2021;220;12;18;1
464008;09/11/2021;220;13;19;1
464008;09/11/2021;220;14;20;4
464008;09/11/2021;220;15;18;0
464008;09/11/2021;220;16;13;0
464008;09/11/2021;220;17;10;0
464008;09/11/2021;220;18;5;0
464008;09/11/2021;220;19;3;0
464008;09/11/2021;220;20;5;1
464008;09/11/2021;220;21;7;0
464008;09/11/2021;220;22;7;0
464008;09/11/2021;220;23;7;0
464008;10/11/2021;220;0;0;0
464008;10/11/2021;220;1;0;0
