CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/11/2021;ENTREES;2;0;1
464001;09/11/2021;SORTIES;2;1;0
464001;09/11/2021;ENTREES;3;0;0
464001;09/11/2021;SORTIES;3;0;0
464001;09/11/2021;ENTREES;4;0;4
464001;09/11/2021;SORTIES;4;0;0
464001;09/11/2021;ENTREES;5;3;11
464001;09/11/2021;SORTIES;5;0;0
464001;09/11/2021;ENTREES;6;21;9
464001;09/11/2021;SORTIES;6;0;0
464001;09/11/2021;ENTREES;7;24;24
464001;09/11/2021;SORTIES;7;1;6
464001;09/11/2021;ENTREES;8;46;49
464001;09/11/2021;SORTIES;8;2;7
464001;09/11/2021;ENTREES;9;49;37
464001;09/11/2021;SORTIES;9;2;2
464001;09/11/2021;ENTREES;10;34;16
464001;09/11/2021;SORTIES;10;4;0
464001;09/11/2021;ENTREES;11;22;10
464001;09/11/2021;SORTIES;11;6;6
464001;09/11/2021;ENTREES;12;16;19
464001;09/11/2021;SORTIES;12;9;18
464001;09/11/2021;ENTREES;13;25;7
464001;09/11/2021;SORTIES;13;10;9
464001;09/11/2021;ENTREES;14;13;7
464001;09/11/2021;SORTIES;14;15;10
464001;09/11/2021;ENTREES;15;8;3
464001;09/11/2021;SORTIES;15;35;11
464001;09/11/2021;ENTREES;16;8;3
464001;09/11/2021;SORTIES;16;39;17
464001;09/11/2021;ENTREES;17;5;6
464001;09/11/2021;SORTIES;17;40;44
464001;09/11/2021;ENTREES;18;3;6
464001;09/11/2021;SORTIES;18;34;23
464001;09/11/2021;ENTREES;19;2;2
464001;09/11/2021;SORTIES;19;45;32
464001;09/11/2021;ENTREES;20;0;0
464001;09/11/2021;SORTIES;20;14;14
464001;09/11/2021;ENTREES;21;0;0
464001;09/11/2021;SORTIES;21;5;12
464001;09/11/2021;ENTREES;22;1;1
464001;09/11/2021;SORTIES;22;7;3
464001;09/11/2021;ENTREES;23;0;0
464001;09/11/2021;SORTIES;23;8;1
464001;10/11/2021;ENTREES;0;0;0
464001;10/11/2021;SORTIES;0;0;0
464001;10/11/2021;ENTREES;1;0;0
464001;10/11/2021;SORTIES;1;0;0
