CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/11/2021;340;2;0;0
464009;09/11/2021;340;3;0;0
464009;09/11/2021;340;4;0;0
464009;09/11/2021;340;5;1;1
464009;09/11/2021;340;6;6;10
464009;09/11/2021;340;7;36;66
464009;09/11/2021;340;8;56;107
464009;09/11/2021;340;9;73;124
464009;09/11/2021;340;10;78;131
464009;09/11/2021;340;11;80;132
464009;09/11/2021;340;12;75;131
464009;09/11/2021;340;13;83;128
464009;09/11/2021;340;14;84;124
464009;09/11/2021;340;15;75;124
464009;09/11/2021;340;16;64;106
464009;09/11/2021;340;17;38;70
464009;09/11/2021;340;18;11;26
464009;09/11/2021;340;19;4;5
464009;09/11/2021;340;20;1;0
464009;09/11/2021;340;21;1;0
464009;09/11/2021;340;22;1;0
464009;09/11/2021;340;23;1;0
464009;10/11/2021;340;0;0;0
464009;10/11/2021;340;1;0;0
