CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/11/2021;454;2;0;1
464001;09/11/2021;454;3;0;1
464001;09/11/2021;454;4;0;5
464001;09/11/2021;454;5;2;16
464001;09/11/2021;454;6;23;25
464001;09/11/2021;454;7;46;43
464001;09/11/2021;454;8;90;85
464001;09/11/2021;454;9;137;120
464001;09/11/2021;454;10;167;136
464001;09/11/2021;454;11;183;140
464001;09/11/2021;454;12;190;141
464001;09/11/2021;454;13;205;139
464001;09/11/2021;454;14;203;136
464001;09/11/2021;454;15;176;128
464001;09/11/2021;454;16;145;114
464001;09/11/2021;454;17;110;76
464001;09/11/2021;454;18;79;59
464001;09/11/2021;454;19;36;29
464001;09/11/2021;454;20;22;15
464001;09/11/2021;454;21;17;3
464001;09/11/2021;454;22;11;1
464001;09/11/2021;454;23;3;0
464001;10/11/2021;454;0;0;0
464001;10/11/2021;454;1;0;0
