CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/11/2021;ENTREES;2;0;0
464003;09/11/2021;SORTIES;2;0;0
464003;09/11/2021;ENTREES;3;0;0
464003;09/11/2021;SORTIES;3;0;0
464003;09/11/2021;ENTREES;4;0;0
464003;09/11/2021;SORTIES;4;0;0
464003;09/11/2021;ENTREES;5;0;1
464003;09/11/2021;SORTIES;5;0;0
464003;09/11/2021;ENTREES;6;2;5
464003;09/11/2021;SORTIES;6;0;0
464003;09/11/2021;ENTREES;7;10;25
464003;09/11/2021;SORTIES;7;0;1
464003;09/11/2021;ENTREES;8;30;33
464003;09/11/2021;SORTIES;8;3;1
464003;09/11/2021;ENTREES;9;35;17
464003;09/11/2021;SORTIES;9;4;1
464003;09/11/2021;ENTREES;10;11;3
464003;09/11/2021;SORTIES;10;0;1
464003;09/11/2021;ENTREES;11;10;6
464003;09/11/2021;SORTIES;11;1;2
464003;09/11/2021;ENTREES;12;6;5
464003;09/11/2021;SORTIES;12;8;5
464003;09/11/2021;ENTREES;13;1;6
464003;09/11/2021;SORTIES;13;9;4
464003;09/11/2021;ENTREES;14;7;0
464003;09/11/2021;SORTIES;14;6;5
464003;09/11/2021;ENTREES;15;5;0
464003;09/11/2021;SORTIES;15;15;6
464003;09/11/2021;ENTREES;16;3;1
464003;09/11/2021;SORTIES;16;20;12
464003;09/11/2021;ENTREES;17;2;1
464003;09/11/2021;SORTIES;17;23;31
464003;09/11/2021;ENTREES;18;1;1
464003;09/11/2021;SORTIES;18;17;26
464003;09/11/2021;ENTREES;19;1;3
464003;09/11/2021;SORTIES;19;8;12
464003;09/11/2021;ENTREES;20;1;0
464003;09/11/2021;SORTIES;20;3;2
464003;09/11/2021;ENTREES;21;0;0
464003;09/11/2021;SORTIES;21;0;1
464003;09/11/2021;ENTREES;22;0;0
464003;09/11/2021;SORTIES;22;1;1
464003;09/11/2021;ENTREES;23;0;0
464003;09/11/2021;SORTIES;23;3;0
464003;10/11/2021;ENTREES;0;0;0
464003;10/11/2021;SORTIES;0;0;0
464003;10/11/2021;ENTREES;1;0;0
464003;10/11/2021;SORTIES;1;0;0
