CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/11/2021;406;2;0;0
464003;09/11/2021;406;3;0;0
464003;09/11/2021;406;4;0;0
464003;09/11/2021;406;5;0;1
464003;09/11/2021;406;6;2;6
464003;09/11/2021;406;7;12;30
464003;09/11/2021;406;8;39;62
464003;09/11/2021;406;9;70;78
464003;09/11/2021;406;10;81;80
464003;09/11/2021;406;11;90;84
464003;09/11/2021;406;12;88;84
464003;09/11/2021;406;13;80;86
464003;09/11/2021;406;14;81;81
464003;09/11/2021;406;15;71;75
464003;09/11/2021;406;16;54;64
464003;09/11/2021;406;17;33;34
464003;09/11/2021;406;18;17;9
464003;09/11/2021;406;19;10;0
464003;09/11/2021;406;20;8;0
464003;09/11/2021;406;21;8;0
464003;09/11/2021;406;22;7;0
464003;09/11/2021;406;23;4;0
464003;10/11/2021;406;0;0;0
464003;10/11/2021;406;1;0;0
