CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/11/2021;200;2;0;0
464005;09/11/2021;200;3;0;0
464005;09/11/2021;200;4;0;0
464005;09/11/2021;200;5;0;0
464005;09/11/2021;200;6;0;2
464005;09/11/2021;200;7;1;10
464005;09/11/2021;200;8;1;18
464005;09/11/2021;200;9;2;22
464005;09/11/2021;200;10;5;25
464005;09/11/2021;200;11;6;25
464005;09/11/2021;200;12;6;25
464005;09/11/2021;200;13;7;25
464005;09/11/2021;200;14;7;24
464005;09/11/2021;200;15;6;24
464005;09/11/2021;200;16;2;20
464005;09/11/2021;200;17;3;12
464005;09/11/2021;200;18;4;8
464005;09/11/2021;200;19;4;3
464005;09/11/2021;200;20;3;1
464005;09/11/2021;200;21;4;2
464005;09/11/2021;200;22;4;1
464005;09/11/2021;200;23;2;1
464005;10/11/2021;200;0;0;0
464005;10/11/2021;200;1;0;0
