CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;09/11/2021;;09/11/2021 07:45;0;;09/11/2021 07:46;HO;464006
464006;09/11/2021;;09/11/2021 08:06;1;;09/11/2021 08:07;HO;464006
464006;09/11/2021;;09/11/2021 08:12;2;;09/11/2021 08:13;AB;464006
464006;09/11/2021;;09/11/2021 09:04;3;;09/11/2021 09:04;HO;464006
464006;09/11/2021;;09/11/2021 09:02;4;;09/11/2021 11:11;HO;464006
464006;09/11/2021;;09/11/2021 08:30;5;;09/11/2021 15:45;AB;464006
464006;09/11/2021;;09/11/2021 06:30;6;;09/11/2021 16:36;AB;464006
464006;09/11/2021;;09/11/2021 07:31;7;;09/11/2021 16:38;HO;464006
464006;09/11/2021;;09/11/2021 08:18;8;;09/11/2021 16:41;HO;464006
464006;09/11/2021;;09/11/2021 06:40;9;;09/11/2021 16:54;AB;464006
464006;09/11/2021;;09/11/2021 07:40;10;;09/11/2021 17:02;HO;464006
464006;09/11/2021;;09/11/2021 09:13;11;;09/11/2021 17:06;HO;464006
464006;09/11/2021;;09/11/2021 15:37;12;;09/11/2021 17:18;HO;464006
464006;09/11/2021;;09/11/2021 06:54;13;;09/11/2021 17:23;AB;464006
464006;09/11/2021;;09/11/2021 06:47;14;;09/11/2021 17:25;AB;464006
464006;09/11/2021;;09/11/2021 08:19;15;;09/11/2021 17:44;AB;464006
464006;09/11/2021;;09/11/2021 13:03;16;;09/11/2021 17:44;AB;464006
464006;09/11/2021;;09/11/2021 07:31;17;;09/11/2021 17:52;AB;464006
464006;09/11/2021;;09/11/2021 08:20;18;;09/11/2021 18:17;HO;464006
464006;09/11/2021;;09/11/2021 08:15;19;;09/11/2021 18:18;HO;464006
464006;09/11/2021;;09/11/2021 08:53;20;;09/11/2021 18:19;AB;464006
464006;09/11/2021;;09/11/2021 18:35;21;;09/11/2021 18:35;HO;464006
464006;09/11/2021;;09/11/2021 08:14;22;;09/11/2021 18:45;AB;464006
464006;09/11/2021;;09/11/2021 06:29;23;;09/11/2021 19:06;HO;464006
464006;09/11/2021;;09/11/2021 16:12;24;;09/11/2021 19:11;HO;464006
464006;09/11/2021;;09/11/2021 07:06;25;;09/11/2021 19:26;AB;464006
464006;09/11/2021;;09/11/2021 10:43;26;;09/11/2021 19:31;HO;464006
464006;09/11/2021;;09/11/2021 06:37;27;;09/11/2021 19:46;AB;464006
464006;09/11/2021;;09/11/2021 11:46;28;;09/11/2021 21:29;HO;464006
464006;09/11/2021;;09/11/2021 18:14;29;;09/11/2021 22:48;HO;464006
