CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/11/2021;ENTREES;2;0;0
464007;09/11/2021;SORTIES;2;0;0
464007;09/11/2021;ENTREES;3;0;0
464007;09/11/2021;SORTIES;3;0;0
464007;09/11/2021;ENTREES;4;0;0
464007;09/11/2021;SORTIES;4;0;0
464007;09/11/2021;ENTREES;5;0;1
464007;09/11/2021;SORTIES;5;0;0
464007;09/11/2021;ENTREES;6;3;9
464007;09/11/2021;SORTIES;6;0;1
464007;09/11/2021;ENTREES;7;8;41
464007;09/11/2021;SORTIES;7;0;0
464007;09/11/2021;ENTREES;8;18;42
464007;09/11/2021;SORTIES;8;0;3
464007;09/11/2021;ENTREES;9;13;35
464007;09/11/2021;SORTIES;9;4;1
464007;09/11/2021;ENTREES;10;12;16
464007;09/11/2021;SORTIES;10;8;7
464007;09/11/2021;ENTREES;11;9;10
464007;09/11/2021;SORTIES;11;2;4
464007;09/11/2021;ENTREES;12;5;8
464007;09/11/2021;SORTIES;12;3;6
464007;09/11/2021;ENTREES;13;11;9
464007;09/11/2021;SORTIES;13;8;4
464007;09/11/2021;ENTREES;14;22;3
464007;09/11/2021;SORTIES;14;10;2
464007;09/11/2021;ENTREES;15;6;5
464007;09/11/2021;SORTIES;15;18;11
464007;09/11/2021;ENTREES;16;7;1
464007;09/11/2021;SORTIES;16;17;12
464007;09/11/2021;ENTREES;17;2;3
464007;09/11/2021;SORTIES;17;20;42
464007;09/11/2021;ENTREES;18;1;3
464007;09/11/2021;SORTIES;18;11;40
464007;09/11/2021;ENTREES;19;2;1
464007;09/11/2021;SORTIES;19;6;32
464007;09/11/2021;ENTREES;20;0;2
464007;09/11/2021;SORTIES;20;6;18
464007;09/11/2021;ENTREES;21;0;1
464007;09/11/2021;SORTIES;21;1;2
464007;09/11/2021;ENTREES;22;0;0
464007;09/11/2021;SORTIES;22;1;3
464007;09/11/2021;ENTREES;23;0;1
464007;09/11/2021;SORTIES;23;3;2
464007;10/11/2021;ENTREES;0;0;0
464007;10/11/2021;SORTIES;0;0;0
464007;10/11/2021;ENTREES;1;0;0
464007;10/11/2021;SORTIES;1;0;0
