CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/11/2021;107;2;0;0
464002;09/11/2021;107;3;0;0
464002;09/11/2021;107;4;0;0
464002;09/11/2021;107;5;0;0
464002;09/11/2021;107;6;0;0
464002;09/11/2021;107;7;2;23
464002;09/11/2021;107;8;10;36
464002;09/11/2021;107;9;17;40
464002;09/11/2021;107;10;21;36
464002;09/11/2021;107;11;20;35
464002;09/11/2021;107;12;21;36
464002;09/11/2021;107;13;23;35
464002;09/11/2021;107;14;28;33
464002;09/11/2021;107;15;23;30
464002;09/11/2021;107;16;13;27
464002;09/11/2021;107;17;8;21
464002;09/11/2021;107;18;4;8
464002;09/11/2021;107;19;1;4
464002;09/11/2021;107;20;1;3
464002;09/11/2021;107;21;1;2
464002;09/11/2021;107;22;1;1
464002;09/11/2021;107;23;1;1
464002;10/11/2021;107;0;0;0
464002;10/11/2021;107;1;0;0
