CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;09/11/2021;;08/11/2021 15:09;0;;09/11/2021 06:18;AB;464007
464007;09/11/2021;;08/11/2021 15:51;1;;09/11/2021 08:21;AB;464007
464007;09/11/2021;;09/11/2021 07:51;2;;09/11/2021 08:30;AB;464007
464007;09/11/2021;;06/11/2021 19:49;3;;09/11/2021 08:42;AB;464007
464007;09/11/2021;;09/11/2021 08:38;4;;09/11/2021 09:25;HO;464007
464007;09/11/2021;;09/11/2021 07:11;5;;09/11/2021 09:28;HO;464007
464007;09/11/2021;;09/11/2021 09:12;6;;09/11/2021 09:37;AB;464007
464007;09/11/2021;;09/11/2021 08:53;7;;09/11/2021 09:55;HO;464007
464007;09/11/2021;;09/11/2021 07:09;8;;09/11/2021 09:56;HO;464007
464007;09/11/2021;;09/11/2021 06:10;9;;09/11/2021 10:01;AB;464007
464007;09/11/2021;;09/11/2021 08:53;10;;09/11/2021 10:02;HO;464007
464007;09/11/2021;;09/11/2021 09:05;11;;09/11/2021 10:03;HO;464007
464007;09/11/2021;;09/11/2021 09:10;12;;09/11/2021 10:14;HO;464007
464007;09/11/2021;;09/11/2021 08:34;13;;09/11/2021 10:20;HO;464007
464007;09/11/2021;;09/11/2021 08:40;14;;09/11/2021 10:25;HO;464007
464007;09/11/2021;;09/11/2021 08:09;15;;09/11/2021 10:27;HO;464007
464007;09/11/2021;;09/11/2021 08:49;16;;09/11/2021 10:27;AB;464007
464007;09/11/2021;;09/11/2021 09:44;17;;09/11/2021 10:28;HO;464007
464007;09/11/2021;;09/11/2021 08:24;18;;09/11/2021 10:31;HO;464007
464007;09/11/2021;;09/11/2021 09:18;19;;09/11/2021 10:51;AB;464007
464007;09/11/2021;;09/11/2021 07:49;20;;09/11/2021 10:51;AB;464007
464007;09/11/2021;;09/11/2021 09:43;21;;09/11/2021 10:52;AB;464007
464007;09/11/2021;;31/10/2021 12:45;22;;09/11/2021 10:55;AB;464007
464007;09/11/2021;;09/11/2021 10:54;23;;09/11/2021 10:55;AB;464007
464007;09/11/2021;;09/11/2021 08:20;24;;09/11/2021 11:22;AB;464007
464007;09/11/2021;;09/11/2021 10:06;25;;09/11/2021 11:45;AB;464007
464007;09/11/2021;;09/11/2021 10:03;26;;09/11/2021 11:48;HO;464007
464007;09/11/2021;;09/11/2021 10:11;27;;09/11/2021 11:51;AB;464007
464007;09/11/2021;;09/11/2021 09:37;28;;09/11/2021 11:51;HO;464007
464007;09/11/2021;;09/11/2021 10:46;29;;09/11/2021 11:58;AB;464007
464007;09/11/2021;;09/11/2021 09:44;30;;09/11/2021 12:11;HO;464007
464007;09/11/2021;;09/11/2021 10:00;31;;09/11/2021 12:12;HO;464007
464007;09/11/2021;;09/11/2021 09:44;32;;09/11/2021 12:12;AB;464007
464007;09/11/2021;;09/11/2021 11:08;33;;09/11/2021 12:14;AB;464007
464007;09/11/2021;;09/11/2021 07:43;34;;09/11/2021 12:34;AB;464007
464007;09/11/2021;;09/11/2021 07:50;35;;09/11/2021 12:44;AB;464007
464007;09/11/2021;;09/11/2021 06:47;36;;09/11/2021 12:56;AB;464007
464007;09/11/2021;;09/11/2021 09:58;37;;09/11/2021 12:57;HO;464007
464007;09/11/2021;;09/11/2021 09:47;38;;09/11/2021 12:59;AB;464007
464007;09/11/2021;;09/11/2021 11:33;39;;09/11/2021 13:00;HO;464007
464007;09/11/2021;;09/11/2021 09:30;40;;09/11/2021 13:01;AB;464007
464007;09/11/2021;;09/11/2021 10:56;41;;09/11/2021 13:16;HO;464007
464007;09/11/2021;;09/11/2021 10:40;42;;09/11/2021 13:16;HO;464007
464007;09/11/2021;;09/11/2021 07:35;43;;09/11/2021 13:17;AB;464007
464007;09/11/2021;;09/11/2021 09:07;44;;09/11/2021 13:21;AB;464007
464007;09/11/2021;;09/11/2021 09:54;45;;09/11/2021 13:38;HO;464007
464007;09/11/2021;;09/11/2021 09:35;46;;09/11/2021 13:42;HO;464007
464007;09/11/2021;;09/11/2021 10:51;47;;09/11/2021 13:42;HO;464007
464007;09/11/2021;;09/11/2021 09:09;48;;09/11/2021 13:47;HO;464007
464007;09/11/2021;;09/11/2021 13:04;49;;09/11/2021 13:48;AB;464007
464007;09/11/2021;;09/11/2021 08:37;50;;09/11/2021 13:57;HO;464007
464007;09/11/2021;;09/11/2021 10:16;51;;09/11/2021 14:17;HO;464007
464007;09/11/2021;;09/11/2021 09:36;52;;09/11/2021 14:18;HO;464007
464007;09/11/2021;;09/11/2021 13:36;53;;09/11/2021 14:19;HO;464007
464007;09/11/2021;;09/11/2021 06:39;54;;09/11/2021 14:22;HO;464007
464007;09/11/2021;;09/11/2021 11:56;55;;09/11/2021 14:26;AB;464007
464007;09/11/2021;;09/11/2021 10:54;56;;09/11/2021 14:34;HO;464007
464007;09/11/2021;;09/11/2021 12:58;57;;09/11/2021 14:35;HO;464007
464007;09/11/2021;;09/11/2021 08:04;58;;09/11/2021 14:43;HO;464007
464007;09/11/2021;;09/11/2021 13:26;59;;09/11/2021 14:48;HO;464007
464007;09/11/2021;;09/11/2021 10:30;60;;09/11/2021 14:48;HO;464007
464007;09/11/2021;;09/11/2021 05:45;61;;09/11/2021 14:51;AB;464007
464007;09/11/2021;;09/11/2021 14:12;62;;09/11/2021 14:56;HO;464007
464007;09/11/2021;;09/11/2021 13:15;63;;09/11/2021 15:01;HO;464007
464007;09/11/2021;;09/11/2021 13:35;64;;09/11/2021 15:03;HO;464007
464007;09/11/2021;;09/11/2021 13:28;65;;09/11/2021 15:06;HO;464007
464007;09/11/2021;;09/11/2021 06:20;66;;09/11/2021 15:15;HO;464007
464007;09/11/2021;;09/11/2021 07:28;67;;09/11/2021 15:16;AB;464007
464007;09/11/2021;;09/11/2021 14:02;68;;09/11/2021 15:17;HO;464007
464007;09/11/2021;;09/11/2021 14:08;69;;09/11/2021 15:21;HO;464007
464007;09/11/2021;;09/11/2021 09:29;70;;09/11/2021 15:22;HO;464007
464007;09/11/2021;;09/11/2021 13:43;71;;09/11/2021 15:23;AB;464007
464007;09/11/2021;;09/11/2021 09:05;72;;09/11/2021 15:24;AB;464007
464007;09/11/2021;;09/11/2021 06:32;73;;09/11/2021 15:27;HO;464007
464007;09/11/2021;;07/11/2021 19:57;74;;09/11/2021 15:30;AB;464007
464007;09/11/2021;;09/11/2021 10:21;75;;09/11/2021 15:31;HO;464007
464007;09/11/2021;;09/11/2021 14:04;76;;09/11/2021 15:33;AB;464007
464007;09/11/2021;;09/11/2021 11:19;77;;09/11/2021 15:34;AB;464007
464007;09/11/2021;;09/11/2021 08:09;78;;09/11/2021 15:34;HO;464007
464007;09/11/2021;;09/11/2021 08:34;79;;09/11/2021 15:35;HO;464007
464007;09/11/2021;;09/11/2021 14:51;80;;09/11/2021 15:40;HO;464007
464007;09/11/2021;;09/11/2021 14:11;81;;09/11/2021 15:44;AB;464007
464007;09/11/2021;;09/11/2021 06:54;82;;09/11/2021 15:45;AB;464007
464007;09/11/2021;;09/11/2021 14:13;83;;09/11/2021 15:48;HO;464007
464007;09/11/2021;;09/11/2021 14:53;84;;09/11/2021 15:51;HO;464007
464007;09/11/2021;;09/11/2021 13:19;85;;09/11/2021 15:52;HO;464007
464007;09/11/2021;;09/11/2021 08:12;86;;09/11/2021 15:52;AB;464007
464007;09/11/2021;;09/11/2021 13:23;87;;09/11/2021 15:55;AB;464007
464007;09/11/2021;;09/11/2021 11:55;88;;09/11/2021 15:57;HO;464007
464007;09/11/2021;;09/11/2021 12:02;89;;09/11/2021 15:57;HO;464007
464007;09/11/2021;;09/11/2021 07:57;90;;09/11/2021 15:58;AB;464007
464007;09/11/2021;;09/11/2021 12:08;91;;09/11/2021 15:58;HO;464007
464007;09/11/2021;;09/11/2021 13:51;92;;09/11/2021 16:02;HO;464007
464007;09/11/2021;;09/11/2021 12:37;93;;09/11/2021 16:04;HO;464007
464007;09/11/2021;;09/11/2021 10:38;94;;09/11/2021 16:08;AB;464007
464007;09/11/2021;;09/11/2021 08:07;95;;09/11/2021 16:08;AB;464007
464007;09/11/2021;;09/11/2021 10:05;96;;09/11/2021 16:10;AB;464007
464007;09/11/2021;;09/11/2021 06:33;97;;09/11/2021 16:12;AB;464007
464007;09/11/2021;;09/11/2021 14:32;98;;09/11/2021 16:17;HO;464007
464007;09/11/2021;;09/11/2021 07:34;99;;09/11/2021 16:17;AB;464007
464007;09/11/2021;;09/11/2021 12:02;100;;09/11/2021 16:18;AB;464007
464007;09/11/2021;;09/11/2021 14:12;101;;09/11/2021 16:18;HO;464007
464007;09/11/2021;;09/11/2021 13:50;102;;09/11/2021 16:24;HO;464007
464007;09/11/2021;;26/10/2021 17:16;103;;09/11/2021 16:25;AB;464007
464007;09/11/2021;;09/11/2021 13:06;104;;09/11/2021 16:25;HO;464007
464007;09/11/2021;;09/11/2021 15:19;105;;09/11/2021 16:26;HO;464007
464007;09/11/2021;;09/11/2021 14:02;106;;09/11/2021 16:28;HO;464007
464007;09/11/2021;;09/11/2021 08:04;107;;09/11/2021 16:33;HO;464007
464007;09/11/2021;;09/11/2021 11:12;108;;09/11/2021 16:38;HO;464007
464007;09/11/2021;;09/11/2021 07:57;109;;09/11/2021 16:41;AB;464007
464007;09/11/2021;;09/11/2021 10:49;110;;09/11/2021 16:43;HO;464007
464007;09/11/2021;;09/11/2021 08:28;111;;09/11/2021 16:45;HO;464007
464007;09/11/2021;;09/11/2021 09:14;112;;09/11/2021 16:46;HO;464007
464007;09/11/2021;;09/11/2021 14:32;113;;09/11/2021 16:47;HO;464007
464007;09/11/2021;;09/11/2021 13:24;114;;09/11/2021 16:48;AB;464007
464007;09/11/2021;;09/11/2021 14:50;115;;09/11/2021 16:49;HO;464007
464007;09/11/2021;;09/11/2021 14:56;116;;09/11/2021 16:54;HO;464007
464007;09/11/2021;;09/11/2021 08:10;117;;09/11/2021 16:57;AB;464007
464007;09/11/2021;;09/11/2021 08:02;118;;09/11/2021 16:57;AB;464007
464007;09/11/2021;;09/11/2021 15:15;119;;09/11/2021 16:58;HO;464007
464007;09/11/2021;;09/11/2021 07:48;120;;09/11/2021 16:59;AB;464007
464007;09/11/2021;;09/11/2021 07:08;121;;09/11/2021 17:00;AB;464007
464007;09/11/2021;;09/11/2021 07:00;122;;09/11/2021 17:01;AB;464007
464007;09/11/2021;;09/11/2021 07:08;123;;09/11/2021 17:03;AB;464007
464007;09/11/2021;;09/11/2021 08:33;124;;09/11/2021 17:03;AB;464007
464007;09/11/2021;;09/11/2021 14:44;125;;09/11/2021 17:03;HO;464007
464007;09/11/2021;;09/11/2021 08:43;126;;09/11/2021 17:07;HO;464007
464007;09/11/2021;;09/11/2021 08:54;127;;09/11/2021 17:08;HO;464007
464007;09/11/2021;;09/11/2021 07:36;128;;09/11/2021 17:14;AB;464007
464007;09/11/2021;;09/11/2021 07:36;129;;09/11/2021 17:15;AB;464007
464007;09/11/2021;;09/11/2021 07:19;130;;09/11/2021 17:15;AB;464007
464007;09/11/2021;;09/11/2021 11:39;131;;09/11/2021 17:16;HO;464007
464007;09/11/2021;;09/11/2021 10:11;132;;09/11/2021 17:16;HO;464007
464007;09/11/2021;;09/11/2021 07:05;133;;09/11/2021 17:17;HO;464007
464007;09/11/2021;;09/11/2021 08:39;134;;09/11/2021 17:17;AB;464007
464007;09/11/2021;;09/11/2021 15:44;135;;09/11/2021 17:17;HO;464007
464007;09/11/2021;;09/11/2021 08:33;136;;09/11/2021 17:18;AB;464007
464007;09/11/2021;;09/11/2021 14:15;137;;09/11/2021 17:19;HO;464007
464007;09/11/2021;;09/11/2021 12:36;138;;09/11/2021 17:19;AB;464007
464007;09/11/2021;;09/11/2021 11:44;139;;09/11/2021 17:21;HO;464007
464007;09/11/2021;;09/11/2021 09:30;140;;09/11/2021 17:22;AB;464007
464007;09/11/2021;;09/11/2021 07:36;141;;09/11/2021 17:23;HO;464007
464007;09/11/2021;;09/11/2021 08:08;142;;09/11/2021 17:24;AB;464007
464007;09/11/2021;;09/11/2021 12:32;143;;09/11/2021 17:24;AB;464007
464007;09/11/2021;;09/11/2021 09:08;144;;09/11/2021 17:25;AB;464007
464007;09/11/2021;;09/11/2021 09:00;145;;09/11/2021 17:28;AB;464007
464007;09/11/2021;;09/11/2021 07:54;146;;09/11/2021 17:29;AB;464007
464007;09/11/2021;;09/11/2021 09:01;147;;09/11/2021 17:29;AB;464007
464007;09/11/2021;;09/11/2021 08:12;148;;09/11/2021 17:29;AB;464007
464007;09/11/2021;;09/11/2021 11:38;149;;09/11/2021 17:30;AB;464007
464007;09/11/2021;;09/11/2021 07:49;150;;09/11/2021 17:30;AB;464007
464007;09/11/2021;;09/11/2021 13:38;151;;09/11/2021 17:30;HO;464007
464007;09/11/2021;;09/11/2021 07:27;152;;09/11/2021 17:31;AB;464007
464007;09/11/2021;;09/11/2021 08:07;153;;09/11/2021 17:31;AB;464007
464007;09/11/2021;;09/11/2021 08:44;154;;09/11/2021 17:32;AB;464007
464007;09/11/2021;;09/11/2021 07:15;155;;09/11/2021 17:32;AB;464007
464007;09/11/2021;;09/11/2021 08:02;156;;09/11/2021 17:32;AB;464007
464007;09/11/2021;;09/11/2021 13:00;157;;09/11/2021 17:33;AB;464007
464007;09/11/2021;;09/11/2021 08:58;158;;09/11/2021 17:33;AB;464007
464007;09/11/2021;;09/11/2021 07:30;159;;09/11/2021 17:35;AB;464007
464007;09/11/2021;;09/11/2021 14:59;160;;09/11/2021 17:36;HO;464007
464007;09/11/2021;;09/11/2021 14:41;161;;09/11/2021 17:37;HO;464007
464007;09/11/2021;;09/11/2021 07:26;162;;09/11/2021 17:38;AB;464007
464007;09/11/2021;;09/11/2021 16:54;163;;09/11/2021 17:39;HO;464007
464007;09/11/2021;;09/11/2021 14:25;164;;09/11/2021 17:45;HO;464007
464007;09/11/2021;;09/11/2021 16:16;165;;09/11/2021 17:46;AB;464007
464007;09/11/2021;;09/11/2021 10:24;166;;09/11/2021 17:46;AB;464007
464007;09/11/2021;;09/11/2021 14:37;167;;09/11/2021 17:47;HO;464007
464007;09/11/2021;;09/11/2021 08:12;168;;09/11/2021 17:47;AB;464007
464007;09/11/2021;;09/11/2021 08:34;169;;09/11/2021 17:49;AB;464007
464007;09/11/2021;;09/11/2021 14:53;170;;09/11/2021 17:49;HO;464007
464007;09/11/2021;;09/11/2021 14:08;171;;09/11/2021 17:51;HO;464007
464007;09/11/2021;;09/11/2021 08:04;172;;09/11/2021 17:51;AB;464007
464007;09/11/2021;;09/11/2021 08:14;173;;09/11/2021 17:52;AB;464007
464007;09/11/2021;;09/11/2021 10:34;174;;09/11/2021 17:53;AB;464007
464007;09/11/2021;;09/11/2021 08:24;175;;09/11/2021 17:53;AB;464007
464007;09/11/2021;;09/11/2021 08:43;176;;09/11/2021 17:53;HO;464007
464007;09/11/2021;;09/11/2021 13:47;177;;09/11/2021 17:55;AB;464007
464007;09/11/2021;;09/11/2021 09:08;178;;09/11/2021 17:56;AB;464007
464007;09/11/2021;;09/11/2021 07:59;179;;09/11/2021 17:56;AB;464007
464007;09/11/2021;;09/11/2021 09:45;180;;09/11/2021 17:56;AB;464007
464007;09/11/2021;;09/11/2021 15:40;181;;09/11/2021 17:57;HO;464007
464007;09/11/2021;;09/11/2021 08:40;182;;09/11/2021 17:59;AB;464007
464007;09/11/2021;;09/11/2021 15:47;183;;09/11/2021 18:00;AB;464007
464007;09/11/2021;;09/11/2021 08:13;184;;09/11/2021 18:01;AB;464007
464007;09/11/2021;;09/11/2021 16:08;185;;09/11/2021 18:05;HO;464007
464007;09/11/2021;;09/11/2021 08:37;186;;09/11/2021 18:05;AB;464007
464007;09/11/2021;;09/11/2021 08:42;187;;09/11/2021 18:05;AB;464007
464007;09/11/2021;;09/11/2021 07:33;188;;09/11/2021 18:06;AB;464007
464007;09/11/2021;;09/11/2021 07:12;189;;09/11/2021 18:06;HO;464007
464007;09/11/2021;;09/11/2021 07:46;190;;09/11/2021 18:06;HO;464007
464007;09/11/2021;;09/11/2021 11:57;191;;09/11/2021 18:07;HO;464007
464007;09/11/2021;;09/11/2021 07:29;192;;09/11/2021 18:08;AB;464007
464007;09/11/2021;;09/11/2021 09:03;193;;09/11/2021 18:08;AB;464007
464007;09/11/2021;;09/11/2021 08:22;194;;09/11/2021 18:10;AB;464007
464007;09/11/2021;;09/11/2021 16:02;195;;09/11/2021 18:13;HO;464007
464007;09/11/2021;;09/11/2021 08:57;196;;09/11/2021 18:13;AB;464007
464007;09/11/2021;;09/11/2021 07:55;197;;09/11/2021 18:14;AB;464007
464007;09/11/2021;;09/11/2021 09:29;198;;09/11/2021 18:17;AB;464007
464007;09/11/2021;;09/11/2021 08:37;199;;09/11/2021 18:19;AB;464007
464007;09/11/2021;;09/11/2021 07:51;200;;09/11/2021 18:19;AB;464007
464007;09/11/2021;;09/11/2021 09:12;201;;09/11/2021 18:19;AB;464007
464007;09/11/2021;;09/11/2021 07:50;202;;09/11/2021 18:19;HO;464007
464007;09/11/2021;;09/11/2021 07:59;203;;09/11/2021 18:19;AB;464007
464007;09/11/2021;;09/11/2021 08:26;204;;09/11/2021 18:21;AB;464007
464007;09/11/2021;;09/11/2021 08:29;205;;09/11/2021 18:21;AB;464007
464007;09/11/2021;;09/11/2021 09:13;206;;09/11/2021 18:22;AB;464007
464007;09/11/2021;;09/11/2021 09:32;207;;09/11/2021 18:22;AB;464007
464007;09/11/2021;;09/11/2021 14:59;208;;09/11/2021 18:23;HO;464007
464007;09/11/2021;;09/11/2021 14:23;209;;09/11/2021 18:23;HO;464007
464007;09/11/2021;;09/11/2021 07:25;210;;09/11/2021 18:25;AB;464007
464007;09/11/2021;;09/11/2021 13:03;211;;09/11/2021 18:25;AB;464007
464007;09/11/2021;;09/11/2021 07:22;212;;09/11/2021 18:25;AB;464007
464007;09/11/2021;;09/11/2021 09:14;213;;09/11/2021 18:25;AB;464007
464007;09/11/2021;;09/11/2021 08:36;214;;09/11/2021 18:26;AB;464007
464007;09/11/2021;;09/11/2021 08:37;215;;09/11/2021 18:26;AB;464007
464007;09/11/2021;;09/11/2021 07:57;216;;09/11/2021 18:27;AB;464007
464007;09/11/2021;;09/11/2021 15:19;217;;09/11/2021 18:28;HO;464007
464007;09/11/2021;;09/11/2021 08:43;218;;09/11/2021 18:28;AB;464007
464007;09/11/2021;;09/11/2021 06:35;219;;09/11/2021 18:29;AB;464007
464007;09/11/2021;;09/11/2021 08:49;220;;09/11/2021 18:33;AB;464007
464007;09/11/2021;;09/11/2021 08:27;221;;09/11/2021 18:34;AB;464007
464007;09/11/2021;;09/11/2021 12:25;222;;09/11/2021 18:35;AB;464007
464007;09/11/2021;;09/11/2021 06:43;223;;09/11/2021 18:37;AB;464007
464007;09/11/2021;;09/11/2021 08:11;224;;09/11/2021 18:42;HO;464007
464007;09/11/2021;;09/11/2021 06:52;225;;09/11/2021 18:42;AB;464007
464007;09/11/2021;;08/11/2021 17:58;226;;09/11/2021 18:46;AB;464007
464007;09/11/2021;;09/11/2021 09:01;227;;09/11/2021 18:49;AB;464007
464007;09/11/2021;;09/11/2021 10:07;228;;09/11/2021 18:50;AB;464007
464007;09/11/2021;;09/11/2021 11:58;229;;09/11/2021 18:52;HO;464007
464007;09/11/2021;;09/11/2021 09:46;230;;09/11/2021 18:53;AB;464007
464007;09/11/2021;;09/11/2021 07:41;231;;09/11/2021 18:53;AB;464007
464007;09/11/2021;;09/11/2021 07:19;232;;09/11/2021 18:59;AB;464007
464007;09/11/2021;;09/11/2021 09:12;233;;09/11/2021 18:59;AB;464007
464007;09/11/2021;;09/11/2021 07:59;234;;09/11/2021 19:00;AB;464007
464007;09/11/2021;;09/11/2021 09:10;235;;09/11/2021 19:00;AB;464007
464007;09/11/2021;;09/11/2021 12:18;236;;09/11/2021 19:04;HO;464007
464007;09/11/2021;;09/11/2021 07:19;237;;09/11/2021 19:07;AB;464007
464007;09/11/2021;;09/11/2021 09:47;238;;09/11/2021 19:09;AB;464007
464007;09/11/2021;;09/11/2021 09:45;239;;09/11/2021 19:11;AB;464007
464007;09/11/2021;;09/11/2021 10:32;240;;09/11/2021 19:11;HO;464007
464007;09/11/2021;;09/11/2021 13:43;241;;09/11/2021 19:16;AB;464007
464007;09/11/2021;;09/11/2021 06:45;242;;09/11/2021 19:17;AB;464007
464007;09/11/2021;;09/11/2021 08:28;243;;09/11/2021 19:17;AB;464007
464007;09/11/2021;;09/11/2021 13:41;244;;09/11/2021 19:18;AB;464007
464007;09/11/2021;;09/11/2021 12:51;245;;09/11/2021 19:18;AB;464007
464007;09/11/2021;;09/11/2021 08:46;246;;09/11/2021 19:18;AB;464007
464007;09/11/2021;;09/11/2021 08:52;247;;09/11/2021 19:19;AB;464007
464007;09/11/2021;;09/11/2021 17:49;248;;09/11/2021 19:19;AB;464007
464007;09/11/2021;;09/11/2021 09:45;249;;09/11/2021 19:19;AB;464007
464007;09/11/2021;;09/11/2021 16:46;250;;09/11/2021 19:20;HO;464007
464007;09/11/2021;;09/11/2021 08:22;251;;09/11/2021 19:20;AB;464007
464007;09/11/2021;;09/11/2021 09:31;252;;09/11/2021 19:22;AB;464007
464007;09/11/2021;;09/11/2021 09:14;253;;09/11/2021 19:22;AB;464007
464007;09/11/2021;;09/11/2021 07:53;254;;09/11/2021 19:22;AB;464007
464007;09/11/2021;;09/11/2021 07:40;255;;09/11/2021 19:23;AB;464007
464007;09/11/2021;;09/11/2021 09:21;256;;09/11/2021 19:23;AB;464007
464007;09/11/2021;;09/11/2021 07:35;257;;09/11/2021 19:25;AB;464007
464007;09/11/2021;;09/11/2021 10:08;258;;09/11/2021 19:27;AB;464007
464007;09/11/2021;;09/11/2021 08:39;259;;09/11/2021 19:31;AB;464007
464007;09/11/2021;;09/11/2021 08:14;260;;09/11/2021 19:31;AB;464007
464007;09/11/2021;;09/11/2021 09:11;261;;09/11/2021 19:32;AB;464007
464007;09/11/2021;;09/11/2021 07:44;262;;09/11/2021 19:32;AB;464007
464007;09/11/2021;;09/11/2021 09:48;263;;09/11/2021 19:33;HO;464007
464007;09/11/2021;;09/11/2021 10:30;264;;09/11/2021 19:35;AB;464007
464007;09/11/2021;;09/11/2021 09:52;265;;09/11/2021 19:36;AB;464007
464007;09/11/2021;;09/11/2021 10:32;266;;09/11/2021 19:42;AB;464007
464007;09/11/2021;;09/11/2021 16:57;267;;09/11/2021 19:44;HO;464007
464007;09/11/2021;;09/11/2021 16:29;268;;09/11/2021 19:54;HO;464007
464007;09/11/2021;;09/11/2021 10:53;269;;09/11/2021 19:56;AB;464007
464007;09/11/2021;;09/11/2021 19:47;270;;09/11/2021 19:56;AB;464007
464007;09/11/2021;;09/11/2021 08:20;271;;09/11/2021 19:57;AB;464007
464007;09/11/2021;;09/11/2021 13:31;272;;09/11/2021 20:03;HO;464007
464007;09/11/2021;;09/11/2021 17:45;273;;09/11/2021 20:06;AB;464007
464007;09/11/2021;;09/11/2021 11:46;274;;09/11/2021 20:06;AB;464007
464007;09/11/2021;;09/11/2021 11:17;275;;09/11/2021 20:09;AB;464007
464007;09/11/2021;;09/11/2021 11:49;276;;09/11/2021 20:10;HO;464007
464007;09/11/2021;;09/11/2021 09:53;277;;09/11/2021 20:12;AB;464007
464007;09/11/2021;;09/11/2021 15:13;278;;09/11/2021 20:15;AB;464007
464007;09/11/2021;;09/11/2021 10:40;279;;09/11/2021 20:16;AB;464007
464007;09/11/2021;;09/11/2021 11:29;280;;09/11/2021 20:16;AB;464007
464007;09/11/2021;;09/11/2021 10:35;281;;09/11/2021 20:17;AB;464007
464007;09/11/2021;;09/11/2021 12:00;282;;09/11/2021 20:20;AB;464007
464007;09/11/2021;;09/11/2021 09:28;283;;09/11/2021 20:21;AB;464007
464007;09/11/2021;;09/11/2021 16:52;284;;09/11/2021 20:22;HO;464007
464007;09/11/2021;;09/11/2021 12:13;285;;09/11/2021 20:25;AB;464007
464007;09/11/2021;;09/11/2021 11:55;286;;09/11/2021 20:25;AB;464007
464007;09/11/2021;;09/11/2021 11:33;287;;09/11/2021 20:27;HO;464007
464007;09/11/2021;;09/11/2021 11:28;288;;09/11/2021 20:27;AB;464007
464007;09/11/2021;;09/11/2021 17:52;289;;09/11/2021 20:28;HO;464007
464007;09/11/2021;;09/11/2021 07:52;290;;09/11/2021 20:29;AB;464007
464007;09/11/2021;;09/11/2021 07:31;291;;09/11/2021 20:37;AB;464007
464007;09/11/2021;;09/11/2021 11:25;292;;09/11/2021 20:39;AB;464007
464007;09/11/2021;;09/11/2021 08:48;293;;09/11/2021 20:40;AB;464007
464007;09/11/2021;;09/11/2021 18:43;294;;09/11/2021 20:47;AB;464007
464007;09/11/2021;;09/11/2021 17:26;295;;09/11/2021 20:56;HO;464007
464007;09/11/2021;;09/11/2021 18:07;296;;09/11/2021 21:05;HO;464007
464007;09/11/2021;;09/11/2021 12:47;297;;09/11/2021 21:23;AB;464007
464007;09/11/2021;;09/11/2021 17:23;298;;09/11/2021 21:31;AB;464007
464007;09/11/2021;;09/11/2021 15:38;299;;09/11/2021 22:15;AB;464007
464007;09/11/2021;;09/11/2021 09:11;300;;09/11/2021 22:21;AB;464007
464007;09/11/2021;;09/11/2021 10:51;301;;09/11/2021 22:44;AB;464007
464007;09/11/2021;;09/11/2021 15:56;302;;09/11/2021 22:44;HO;464007
464007;09/11/2021;;09/11/2021 08:39;303;;09/11/2021 23:00;HO;464007
464007;09/11/2021;;09/11/2021 20:56;304;;09/11/2021 23:03;AB;464007
464007;09/11/2021;;09/11/2021 19:32;305;;09/11/2021 23:30;HO;464007
464007;09/11/2021;;09/11/2021 14:16;306;;09/11/2021 23:34;AB;464007
464007;09/11/2021;;09/11/2021 19:42;307;;09/11/2021 23:44;HO;464007
