CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/11/2021;ENTREES;2;0;0
464002;09/11/2021;SORTIES;2;0;0
464002;09/11/2021;ENTREES;3;0;0
464002;09/11/2021;SORTIES;3;0;1
464002;09/11/2021;ENTREES;4;0;0
464002;09/11/2021;SORTIES;4;0;0
464002;09/11/2021;ENTREES;5;0;0
464002;09/11/2021;SORTIES;5;0;0
464002;09/11/2021;ENTREES;6;0;3
464002;09/11/2021;SORTIES;6;0;2
464002;09/11/2021;ENTREES;7;3;25
464002;09/11/2021;SORTIES;7;0;2
464002;09/11/2021;ENTREES;8;8;15
464002;09/11/2021;SORTIES;8;0;2
464002;09/11/2021;ENTREES;9;7;6
464002;09/11/2021;SORTIES;9;0;2
464002;09/11/2021;ENTREES;10;6;0
464002;09/11/2021;SORTIES;10;2;4
464002;09/11/2021;ENTREES;11;3;3
464002;09/11/2021;SORTIES;11;4;4
464002;09/11/2021;ENTREES;12;4;6
464002;09/11/2021;SORTIES;12;3;5
464002;09/11/2021;ENTREES;13;6;2
464002;09/11/2021;SORTIES;13;4;3
464002;09/11/2021;ENTREES;14;7;3
464002;09/11/2021;SORTIES;14;2;5
464002;09/11/2021;ENTREES;15;2;1
464002;09/11/2021;SORTIES;15;7;4
464002;09/11/2021;ENTREES;16;1;4
464002;09/11/2021;SORTIES;16;11;7
464002;09/11/2021;ENTREES;17;2;7
464002;09/11/2021;SORTIES;17;7;13
464002;09/11/2021;ENTREES;18;0;3
464002;09/11/2021;SORTIES;18;4;16
464002;09/11/2021;ENTREES;19;1;5
464002;09/11/2021;SORTIES;19;4;9
464002;09/11/2021;ENTREES;20;0;2
464002;09/11/2021;SORTIES;20;0;3
464002;09/11/2021;ENTREES;21;0;1
464002;09/11/2021;SORTIES;21;0;2
464002;09/11/2021;ENTREES;22;0;1
464002;09/11/2021;SORTIES;22;0;2
464002;09/11/2021;ENTREES;23;0;1
464002;09/11/2021;SORTIES;23;0;1
464002;10/11/2021;ENTREES;0;0;0
464002;10/11/2021;SORTIES;0;1;0
464002;10/11/2021;ENTREES;1;0;0
464002;10/11/2021;SORTIES;1;0;0
