CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/11/2021;92;2;0;0
464004;09/11/2021;92;3;0;0
464004;09/11/2021;92;4;0;0
464004;09/11/2021;92;5;0;0
464004;09/11/2021;92;6;1;1
464004;09/11/2021;92;7;2;6
464004;09/11/2021;92;8;9;22
464004;09/11/2021;92;9;16;24
464004;09/11/2021;92;10;16;29
464004;09/11/2021;92;11;20;30
464004;09/11/2021;92;12;18;27
464004;09/11/2021;92;13;25;26
464004;09/11/2021;92;14;29;26
464004;09/11/2021;92;15;28;25
464004;09/11/2021;92;16;19;20
464004;09/11/2021;92;17;7;14
464004;09/11/2021;92;18;3;6
464004;09/11/2021;92;19;2;4
464004;09/11/2021;92;20;2;2
464004;09/11/2021;92;21;1;2
464004;09/11/2021;92;22;1;2
464004;09/11/2021;92;23;1;1
464004;10/11/2021;92;0;0;0
464004;10/11/2021;92;1;0;0
