CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/11/2021;600;2;0;0
464007;09/11/2021;600;3;0;0
464007;09/11/2021;600;4;0;0
464007;09/11/2021;600;5;0;1
464007;09/11/2021;600;6;3;9
464007;09/11/2021;600;7;11;50
464007;09/11/2021;600;8;29;89
464007;09/11/2021;600;9;38;123
464007;09/11/2021;600;10;42;132
464007;09/11/2021;600;11;49;138
464007;09/11/2021;600;12;51;140
464007;09/11/2021;600;13;54;145
464007;09/11/2021;600;14;66;146
464007;09/11/2021;600;15;54;140
464007;09/11/2021;600;16;44;129
464007;09/11/2021;600;17;26;90
464007;09/11/2021;600;18;16;53
464007;09/11/2021;600;19;12;22
464007;09/11/2021;600;20;6;6
464007;09/11/2021;600;21;5;5
464007;09/11/2021;600;22;4;2
464007;09/11/2021;600;23;1;1
464007;10/11/2021;600;0;0;0
464007;10/11/2021;600;1;0;0
