CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/11/2021;ENTREES;2;0;0
464010;09/11/2021;SORTIES;2;0;0
464010;09/11/2021;ENTREES;3;0;0
464010;09/11/2021;SORTIES;3;0;0
464010;09/11/2021;ENTREES;4;0;1
464010;09/11/2021;SORTIES;4;0;0
464010;09/11/2021;ENTREES;5;0;1
464010;09/11/2021;SORTIES;5;0;0
464010;09/11/2021;ENTREES;6;6;6
464010;09/11/2021;SORTIES;6;0;0
464010;09/11/2021;ENTREES;7;20;15
464010;09/11/2021;SORTIES;7;7;0
464010;09/11/2021;ENTREES;8;26;14
464010;09/11/2021;SORTIES;8;4;0
464010;09/11/2021;ENTREES;9;32;10
464010;09/11/2021;SORTIES;9;3;0
464010;09/11/2021;ENTREES;10;34;4
464010;09/11/2021;SORTIES;10;7;1
464010;09/11/2021;ENTREES;11;19;4
464010;09/11/2021;SORTIES;11;21;2
464010;09/11/2021;ENTREES;12;17;5
464010;09/11/2021;SORTIES;12;13;6
464010;09/11/2021;ENTREES;13;21;4
464010;09/11/2021;SORTIES;13;13;2
464010;09/11/2021;ENTREES;14;22;3
464010;09/11/2021;SORTIES;14;21;6
464010;09/11/2021;ENTREES;15;9;1
464010;09/11/2021;SORTIES;15;22;3
464010;09/11/2021;ENTREES;16;9;2
464010;09/11/2021;SORTIES;16;42;10
464010;09/11/2021;ENTREES;17;12;1
464010;09/11/2021;SORTIES;17;36;15
464010;09/11/2021;ENTREES;18;8;2
464010;09/11/2021;SORTIES;18;29;17
464010;09/11/2021;ENTREES;19;2;0
464010;09/11/2021;SORTIES;19;7;6
464010;09/11/2021;ENTREES;20;1;0
464010;09/11/2021;SORTIES;20;2;6
464010;09/11/2021;ENTREES;21;0;0
464010;09/11/2021;SORTIES;21;1;3
464010;09/11/2021;ENTREES;22;0;0
464010;09/11/2021;SORTIES;22;1;0
464010;09/11/2021;ENTREES;23;0;0
464010;09/11/2021;SORTIES;23;4;0
464010;10/11/2021;ENTREES;0;1;0
464010;10/11/2021;SORTIES;0;1;0
464010;10/11/2021;ENTREES;1;0;0
464010;10/11/2021;SORTIES;1;0;0
