CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;27/04/2021;;27/04/2021 07:01;0;;27/04/2021 07:02;AB;464010
464010;27/04/2021;;27/04/2021 07:27;1;;27/04/2021 07:28;HO;464010
464010;27/04/2021;;27/04/2021 07:15;2;;27/04/2021 07:37;AB;464010
464010;27/04/2021;;27/04/2021 09:17;3;;27/04/2021 09:17;AB;464010
464010;27/04/2021;;27/04/2021 07:25;4;;27/04/2021 09:18;HO;464010
464010;27/04/2021;;27/04/2021 09:40;5;;27/04/2021 09:40;HO;464010
464010;27/04/2021;;27/04/2021 08:31;6;;27/04/2021 09:52;HO;464010
464010;27/04/2021;;27/04/2021 07:25;7;;27/04/2021 10:43;HO;464010
464010;27/04/2021;;27/04/2021 07:32;8;;27/04/2021 10:43;HO;464010
464010;27/04/2021;;27/04/2021 07:32;9;;27/04/2021 10:53;HO;464010
464010;27/04/2021;;27/04/2021 08:29;10;;27/04/2021 10:53;HO;464010
464010;27/04/2021;;27/04/2021 09:59;11;;27/04/2021 11:23;HO;464010
464010;27/04/2021;;27/04/2021 04:50;12;;27/04/2021 11:44;AB;464010
464010;27/04/2021;;27/04/2021 09:49;13;;27/04/2021 12:07;AB;464010
464010;27/04/2021;;27/04/2021 10:03;14;;27/04/2021 12:29;HO;464010
464010;27/04/2021;;27/04/2021 08:54;15;;27/04/2021 12:30;HO;464010
464010;27/04/2021;;27/04/2021 11:06;16;;27/04/2021 12:39;HO;464010
464010;27/04/2021;;27/04/2021 09:57;17;;27/04/2021 12:41;HO;464010
464010;27/04/2021;;27/04/2021 09:12;18;;27/04/2021 12:58;AB;464010
464010;27/04/2021;;27/04/2021 09:48;19;;27/04/2021 13:00;HO;464010
464010;27/04/2021;;27/04/2021 13:02;20;;27/04/2021 13:03;HO;464010
464010;27/04/2021;;27/04/2021 13:36;21;;27/04/2021 13:37;HO;464010
464010;27/04/2021;;27/04/2021 08:10;22;;27/04/2021 13:47;AB;464010
464010;27/04/2021;;27/04/2021 11:09;23;;27/04/2021 14:09;HO;464010
464010;27/04/2021;;27/04/2021 14:21;24;;27/04/2021 14:22;HO;464010
464010;27/04/2021;;27/04/2021 09:04;25;;27/04/2021 14:24;HO;464010
464010;27/04/2021;;27/04/2021 11:38;26;;27/04/2021 14:25;HO;464010
464010;27/04/2021;;27/04/2021 11:29;27;;27/04/2021 14:26;HO;464010
464010;27/04/2021;;27/04/2021 09:08;28;;27/04/2021 14:41;HO;464010
464010;27/04/2021;;27/04/2021 04:59;29;;27/04/2021 14:58;AB;464010
464010;27/04/2021;;27/04/2021 13:15;30;;27/04/2021 14:59;HO;464010
464010;27/04/2021;;27/04/2021 13:28;31;;27/04/2021 15:12;HO;464010
464010;27/04/2021;;27/04/2021 15:15;32;;27/04/2021 15:16;AB;464010
464010;27/04/2021;;27/04/2021 05:55;33;;27/04/2021 15:28;AB;464010
464010;27/04/2021;;27/04/2021 08:26;34;;27/04/2021 15:42;HO;464010
464010;27/04/2021;;27/04/2021 14:39;35;;27/04/2021 15:42;HO;464010
464010;27/04/2021;;27/04/2021 07:12;36;;27/04/2021 15:43;HO;464010
464010;27/04/2021;;27/04/2021 14:45;37;;27/04/2021 15:52;HO;464010
