CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/04/2021;107;2;0;0
464002;27/04/2021;107;3;0;0
464002;27/04/2021;107;4;0;1
464002;27/04/2021;107;5;0;2
464002;27/04/2021;107;6;0;7
464002;27/04/2021;107;7;0;14
464002;27/04/2021;107;8;2;21
464002;27/04/2021;107;9;6;22
464002;27/04/2021;107;10;5;24
464002;27/04/2021;107;11;4;21
464002;27/04/2021;107;12;3;20
464002;27/04/2021;107;13;7;14
464002;27/04/2021;107;14;9;11
464002;27/04/2021;107;15;7;11
464002;27/04/2021;107;16;7;11
464002;27/04/2021;107;17;7;11
464002;27/04/2021;107;18;7;11
464002;27/04/2021;107;19;7;11
464002;27/04/2021;107;20;7;11
464002;27/04/2021;107;21;7;11
464002;27/04/2021;107;22;7;11
464002;27/04/2021;107;23;7;11
464002;28/04/2021;107;0;0;0
464002;28/04/2021;107;1;0;0
