CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/04/2021;92;2;0;0
464004;27/04/2021;92;3;0;0
464004;27/04/2021;92;4;0;0
464004;27/04/2021;92;5;0;0
464004;27/04/2021;92;6;0;1
464004;27/04/2021;92;7;0;3
464004;27/04/2021;92;8;2;3
464004;27/04/2021;92;9;3;7
464004;27/04/2021;92;10;3;9
464004;27/04/2021;92;11;2;9
464004;27/04/2021;92;12;1;8
464004;27/04/2021;92;13;2;7
464004;27/04/2021;92;14;2;7
464004;27/04/2021;92;15;4;6
464004;27/04/2021;92;16;4;6
464004;27/04/2021;92;17;4;6
464004;27/04/2021;92;18;4;6
464004;27/04/2021;92;19;4;6
464004;27/04/2021;92;20;4;6
464004;27/04/2021;92;21;4;6
464004;27/04/2021;92;22;4;6
464004;27/04/2021;92;23;4;6
464004;28/04/2021;92;0;0;0
464004;28/04/2021;92;1;0;0
