CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/04/2021;340;2;0;0
464009;27/04/2021;340;3;0;0
464009;27/04/2021;340;4;0;0
464009;27/04/2021;340;5;0;2
464009;27/04/2021;340;6;1;6
464009;27/04/2021;340;7;2;18
464009;27/04/2021;340;8;8;25
464009;27/04/2021;340;9;14;27
464009;27/04/2021;340;10;12;28
464009;27/04/2021;340;11;12;26
464009;27/04/2021;340;12;11;24
464009;27/04/2021;340;13;12;22
464009;27/04/2021;340;14;13;23
464009;27/04/2021;340;15;12;23
464009;27/04/2021;340;16;12;23
464009;27/04/2021;340;17;12;23
464009;27/04/2021;340;18;12;23
464009;27/04/2021;340;19;12;23
464009;27/04/2021;340;20;12;23
464009;27/04/2021;340;21;12;23
464009;27/04/2021;340;22;12;23
464009;27/04/2021;340;23;12;23
464009;28/04/2021;340;0;0;0
464009;28/04/2021;340;1;0;0
