CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;27/04/2021;;26/04/2021 17:16;0;;27/04/2021 07:31;AB;464007
464007;27/04/2021;;27/04/2021 07:53;1;;27/04/2021 08:54;HO;464007
464007;27/04/2021;;27/04/2021 08:03;2;;27/04/2021 09:34;HO;464007
464007;27/04/2021;;27/04/2021 08:51;3;;27/04/2021 09:41;AB;464007
464007;27/04/2021;;27/04/2021 08:41;4;;27/04/2021 10:21;HO;464007
464007;27/04/2021;;27/04/2021 09:17;5;;27/04/2021 10:55;HO;464007
464007;27/04/2021;;27/04/2021 09:26;6;;27/04/2021 11:00;HO;464007
464007;27/04/2021;;27/04/2021 10:28;7;;27/04/2021 11:12;AB;464007
464007;27/04/2021;;27/04/2021 09:49;8;;27/04/2021 11:25;HO;464007
464007;27/04/2021;;27/04/2021 08:35;9;;27/04/2021 11:26;HO;464007
464007;27/04/2021;;27/04/2021 08:56;10;;27/04/2021 11:37;HO;464007
464007;27/04/2021;;27/04/2021 10:28;11;;27/04/2021 11:44;HO;464007
464007;27/04/2021;;27/04/2021 10:36;12;;27/04/2021 11:45;AB;464007
464007;27/04/2021;;27/04/2021 10:07;13;;27/04/2021 12:03;AB;464007
464007;27/04/2021;;27/04/2021 10:19;14;;27/04/2021 12:06;HO;464007
464007;27/04/2021;;27/04/2021 07:25;15;;27/04/2021 12:09;AB;464007
464007;27/04/2021;;27/04/2021 10:17;16;;27/04/2021 12:22;HO;464007
464007;27/04/2021;;27/04/2021 09:33;17;;27/04/2021 12:22;HO;464007
464007;27/04/2021;;27/04/2021 08:14;18;;27/04/2021 12:26;AB;464007
464007;27/04/2021;;27/04/2021 10:09;19;;27/04/2021 12:36;HO;464007
464007;27/04/2021;;27/04/2021 09:18;20;;27/04/2021 12:58;AB;464007
464007;27/04/2021;;27/04/2021 13:01;21;;27/04/2021 13:02;HO;464007
464007;27/04/2021;;27/04/2021 05:48;22;;27/04/2021 13:05;AB;464007
464007;27/04/2021;;27/04/2021 04:40;23;;27/04/2021 13:11;AB;464007
464007;27/04/2021;;27/04/2021 11:05;24;;27/04/2021 13:13;HO;464007
464007;27/04/2021;;27/04/2021 12:24;25;;27/04/2021 13:19;AB;464007
464007;27/04/2021;;27/04/2021 08:03;26;;27/04/2021 13:31;AB;464007
464007;27/04/2021;;26/04/2021 14:05;27;;27/04/2021 13:38;AB;464007
464007;27/04/2021;;27/04/2021 12:49;28;;27/04/2021 13:50;HO;464007
464007;27/04/2021;;27/04/2021 14:01;29;;27/04/2021 14:02;HO;464007
464007;27/04/2021;;27/04/2021 14:15;30;;27/04/2021 14:16;AB;464007
464007;27/04/2021;;27/04/2021 06:02;31;;27/04/2021 14:17;HO;464007
464007;27/04/2021;;27/04/2021 06:16;32;;27/04/2021 14:35;AB;464007
464007;27/04/2021;;27/04/2021 07:15;33;;27/04/2021 14:43;HO;464007
464007;27/04/2021;;27/04/2021 13:42;34;;27/04/2021 14:44;HO;464007
464007;27/04/2021;;27/04/2021 05:55;35;;27/04/2021 14:46;AB;464007
464007;27/04/2021;;27/04/2021 11:58;36;;27/04/2021 14:48;HO;464007
464007;27/04/2021;;27/04/2021 13:23;37;;27/04/2021 15:02;HO;464007
464007;27/04/2021;;27/04/2021 08:11;38;;27/04/2021 15:19;AB;464007
464007;27/04/2021;;27/04/2021 12:31;39;;27/04/2021 15:20;HO;464007
464007;27/04/2021;;27/04/2021 13:35;40;;27/04/2021 15:24;HO;464007
464007;27/04/2021;;27/04/2021 14:23;41;;27/04/2021 15:42;HO;464007
464007;27/04/2021;;27/04/2021 14:40;42;;27/04/2021 15:52;HO;464007
