CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;27/04/2021;;26/04/2021 11:15;0;;27/04/2021 08:49;AB;464004
464004;27/04/2021;;22/04/2021 16:39;1;;27/04/2021 08:58;AB;464004
464004;27/04/2021;;27/04/2021 08:55;2;;27/04/2021 10:56;HO;464004
464004;27/04/2021;;27/04/2021 09:31;3;;27/04/2021 11:36;AB;464004
464004;27/04/2021;;27/04/2021 10:06;4;;27/04/2021 11:43;HO;464004
464004;27/04/2021;;27/04/2021 09:19;5;;27/04/2021 12:03;HO;464004
464004;27/04/2021;;27/04/2021 08:52;6;;27/04/2021 12:48;AB;464004
464004;27/04/2021;;27/04/2021 06:48;7;;27/04/2021 13:00;AB;464004
464004;27/04/2021;;27/04/2021 11:59;8;;27/04/2021 13:17;AB;464004
464004;27/04/2021;;27/04/2021 07:22;9;;27/04/2021 13:45;AB;464004
464004;27/04/2021;;27/04/2021 07:33;10;;27/04/2021 14:18;AB;464004
464004;27/04/2021;;25/04/2021 16:58;11;;27/04/2021 15:15;AB;464004
