CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/04/2021;454;2;0;0
464001;27/04/2021;454;3;0;1
464001;27/04/2021;454;4;0;4
464001;27/04/2021;454;5;1;9
464001;27/04/2021;454;6;7;7
464001;27/04/2021;454;7;18;17
464001;27/04/2021;454;8;36;42
464001;27/04/2021;454;9;56;60
464001;27/04/2021;454;10;68;67
464001;27/04/2021;454;11;65;72
464001;27/04/2021;454;12;60;71
464001;27/04/2021;454;13;67;65
464001;27/04/2021;454;14;66;66
464001;27/04/2021;454;15;57;67
464001;27/04/2021;454;16;57;67
464001;27/04/2021;454;17;57;67
464001;27/04/2021;454;18;57;67
464001;27/04/2021;454;19;57;67
464001;27/04/2021;454;20;57;67
464001;27/04/2021;454;21;57;67
464001;27/04/2021;454;22;57;67
464001;27/04/2021;454;23;57;67
464001;28/04/2021;454;0;0;0
464001;28/04/2021;454;1;0;0
