CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;27/04/2021;;27/04/2021 06:26;0;;27/04/2021 06:45;AB;464002
464002;27/04/2021;;26/04/2021 18:34;1;;27/04/2021 07:11;AB;464002
464002;27/04/2021;;24/04/2021 16:50;2;;27/04/2021 07:51;AB;464002
464002;27/04/2021;;27/04/2021 07:55;3;;27/04/2021 07:57;AB;464002
464002;27/04/2021;;27/04/2021 08:00;4;;27/04/2021 08:59;AB;464002
464002;27/04/2021;;27/04/2021 07:56;5;;27/04/2021 09:58;AB;464002
464002;27/04/2021;;26/04/2021 17:49;6;;27/04/2021 10:14;AB;464002
464002;27/04/2021;;27/04/2021 09:18;7;;27/04/2021 10:48;HO;464002
464002;27/04/2021;;27/04/2021 10:18;8;;27/04/2021 11:00;AB;464002
464002;27/04/2021;;27/04/2021 07:02;9;;27/04/2021 11:20;AB;464002
464002;27/04/2021;;27/04/2021 08:36;10;;27/04/2021 11:42;AB;464002
464002;27/04/2021;;27/04/2021 09:32;11;;27/04/2021 11:43;HO;464002
464002;27/04/2021;;26/04/2021 22:44;12;;27/04/2021 11:45;AB;464002
464002;27/04/2021;;26/04/2021 16:15;13;;27/04/2021 12:02;AB;464002
464002;27/04/2021;;27/04/2021 08:45;14;;27/04/2021 12:13;AB;464002
464002;27/04/2021;;26/04/2021 21:30;15;;27/04/2021 12:31;AB;464002
464002;27/04/2021;;27/04/2021 09:59;16;;27/04/2021 12:35;AB;464002
464002;27/04/2021;;27/04/2021 09:42;17;;27/04/2021 12:46;HO;464002
464002;27/04/2021;;27/04/2021 12:20;18;;27/04/2021 12:58;AB;464002
464002;27/04/2021;;27/04/2021 08:28;19;;27/04/2021 12:58;HO;464002
464002;27/04/2021;;26/04/2021 15:27;20;;27/04/2021 13:04;AB;464002
464002;27/04/2021;;27/04/2021 10:29;21;;27/04/2021 13:22;AB;464002
464002;27/04/2021;;27/04/2021 08:02;22;;27/04/2021 13:29;AB;464002
464002;27/04/2021;;27/04/2021 08:22;23;;27/04/2021 13:39;AB;464002
464002;27/04/2021;;27/04/2021 06:56;24;;27/04/2021 13:40;AB;464002
464002;27/04/2021;;27/04/2021 12:38;25;;27/04/2021 13:43;AB;464002
464002;27/04/2021;;27/04/2021 06:54;26;;27/04/2021 14:11;AB;464002
464002;27/04/2021;;27/04/2021 08:55;27;;27/04/2021 14:24;HO;464002
464002;27/04/2021;;26/04/2021 18:06;28;;27/04/2021 14:45;AB;464002
464002;27/04/2021;;25/04/2021 17:21;29;;27/04/2021 14:50;AB;464002
464002;27/04/2021;;27/04/2021 13:43;30;;27/04/2021 15:00;HO;464002
464002;27/04/2021;;27/04/2021 15:02;31;;27/04/2021 15:16;HO;464002
464002;27/04/2021;;27/04/2021 07:40;32;;27/04/2021 15:18;AB;464002
464002;27/04/2021;;27/04/2021 10:28;33;;27/04/2021 15:27;AB;464002
464002;27/04/2021;;27/04/2021 13:40;34;;27/04/2021 15:44;HO;464002
