CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;27/04/2021;130;2;0;0
464006;27/04/2021;130;3;0;0
464006;27/04/2021;130;4;0;0
464006;27/04/2021;130;5;0;0
464006;27/04/2021;130;6;0;3
464006;27/04/2021;130;7;2;4
464006;27/04/2021;130;8;2;5
464006;27/04/2021;130;9;2;5
464006;27/04/2021;130;10;1;5
464006;27/04/2021;130;11;1;5
464006;27/04/2021;130;12;1;4
464006;27/04/2021;130;13;1;5
464006;27/04/2021;130;14;1;5
464006;27/04/2021;130;15;2;4
464006;27/04/2021;130;16;2;4
464006;27/04/2021;130;17;2;4
464006;27/04/2021;130;18;2;4
464006;27/04/2021;130;19;2;4
464006;27/04/2021;130;20;2;4
464006;27/04/2021;130;21;2;4
464006;27/04/2021;130;22;2;4
464006;27/04/2021;130;23;2;4
464006;28/04/2021;130;0;0;0
464006;28/04/2021;130;1;0;0
