CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;27/04/2021;;27/04/2021 06:47;0;;27/04/2021 09:19;AB;464008
464008;27/04/2021;;27/04/2021 08:26;1;;27/04/2021 10:14;HO;464008
464008;27/04/2021;;27/04/2021 07:03;2;;27/04/2021 10:58;AB;464008
464008;27/04/2021;;27/04/2021 03:40;3;;27/04/2021 11:06;AB;464008
464008;27/04/2021;;27/04/2021 09:44;4;;27/04/2021 12:07;HO;464008
464008;27/04/2021;;27/04/2021 11:20;5;;27/04/2021 12:56;HO;464008
464008;27/04/2021;;27/04/2021 05:00;6;;27/04/2021 13:01;AB;464008
464008;27/04/2021;;27/04/2021 06:45;7;;27/04/2021 13:37;AB;464008
464008;27/04/2021;;27/04/2021 11:36;8;;27/04/2021 13:40;HO;464008
464008;27/04/2021;;27/04/2021 05:36;9;;27/04/2021 14:25;AB;464008
464008;27/04/2021;;27/04/2021 06:39;10;;27/04/2021 15:12;AB;464008
464008;27/04/2021;;27/04/2021 13:40;11;;27/04/2021 15:21;HO;464008
464008;27/04/2021;;27/04/2021 12:21;12;;27/04/2021 15:53;AB;464008
