CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/04/2021;200;2;0;0
464005;27/04/2021;200;3;0;0
464005;27/04/2021;200;4;0;0
464005;27/04/2021;200;5;1;0
464005;27/04/2021;200;6;1;0
464005;27/04/2021;200;7;1;0
464005;27/04/2021;200;8;1;3
464005;27/04/2021;200;9;1;4
464005;27/04/2021;200;10;1;4
464005;27/04/2021;200;11;2;4
464005;27/04/2021;200;12;2;4
464005;27/04/2021;200;13;2;5
464005;27/04/2021;200;14;3;5
464005;27/04/2021;200;15;1;5
464005;27/04/2021;200;16;1;5
464005;27/04/2021;200;17;1;5
464005;27/04/2021;200;18;1;5
464005;27/04/2021;200;19;1;5
464005;27/04/2021;200;20;1;5
464005;27/04/2021;200;21;1;5
464005;27/04/2021;200;22;1;5
464005;27/04/2021;200;23;1;5
464005;28/04/2021;200;0;0;0
464005;28/04/2021;200;1;0;0
