CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/04/2021;;26/04/2021 20:18;0;;27/04/2021 06:29;AB;464001
464001;27/04/2021;;26/04/2021 19:37;1;;27/04/2021 06:30;AB;464001
464001;27/04/2021;;26/04/2021 17:58;2;;27/04/2021 06:51;AB;464001
464001;27/04/2021;;26/04/2021 19:24;3;;27/04/2021 06:56;AB;464001
464001;27/04/2021;;26/04/2021 18:04;4;;27/04/2021 07:33;AB;464001
464001;27/04/2021;;27/04/2021 07:14;5;;27/04/2021 07:35;HO;464001
464001;27/04/2021;;26/04/2021 17:55;6;;27/04/2021 07:53;AB;464001
464001;27/04/2021;;26/04/2021 18:33;7;;27/04/2021 07:57;AB;464001
464001;27/04/2021;;26/04/2021 15:15;8;;27/04/2021 08:10;HO;464001
464001;27/04/2021;;26/04/2021 17:15;9;;27/04/2021 08:16;AB;464001
464001;27/04/2021;;23/04/2021 11:04;10;;27/04/2021 08:29;AB;464001
464001;27/04/2021;;26/04/2021 17:20;11;;27/04/2021 08:32;AB;464001
464001;27/04/2021;;26/04/2021 19:46;12;;27/04/2021 08:44;AB;464001
464001;27/04/2021;;26/04/2021 18:47;13;;27/04/2021 08:58;AB;464001
464001;27/04/2021;;27/04/2021 04:58;14;;27/04/2021 09:00;AB;464001
464001;27/04/2021;;26/04/2021 18:25;15;;27/04/2021 09:03;AB;464001
464001;27/04/2021;;26/04/2021 21:27;16;;27/04/2021 09:24;HO;464001
464001;27/04/2021;;27/04/2021 07:24;17;;27/04/2021 09:30;HO;464001
464001;27/04/2021;;26/04/2021 18:02;18;;27/04/2021 09:48;AB;464001
464001;27/04/2021;;27/04/2021 08:37;19;;27/04/2021 10:14;HO;464001
464001;27/04/2021;;27/04/2021 07:16;20;;27/04/2021 10:42;AB;464001
464001;27/04/2021;;27/04/2021 09:26;21;;27/04/2021 11:09;HO;464001
464001;27/04/2021;;27/04/2021 08:57;22;;27/04/2021 11:20;HO;464001
464001;27/04/2021;;27/04/2021 09:41;23;;27/04/2021 11:24;HO;464001
464001;27/04/2021;;27/04/2021 00:41;24;;27/04/2021 11:40;AB;464001
464001;27/04/2021;;27/04/2021 10:24;25;;27/04/2021 11:42;HO;464001
464001;27/04/2021;;27/04/2021 09:29;26;;27/04/2021 11:49;HO;464001
464001;27/04/2021;;27/04/2021 09:25;27;;27/04/2021 11:52;AB;464001
464001;27/04/2021;;27/04/2021 06:12;28;;27/04/2021 11:54;AB;464001
464001;27/04/2021;;27/04/2021 10:30;29;;27/04/2021 11:55;HO;464001
464001;27/04/2021;;27/04/2021 09:28;30;;27/04/2021 12:00;HO;464001
464001;27/04/2021;;27/04/2021 10:37;31;;27/04/2021 12:03;HO;464001
464001;27/04/2021;;27/04/2021 08:01;32;;27/04/2021 12:05;AB;464001
464001;27/04/2021;;27/04/2021 08:52;33;;27/04/2021 12:10;HO;464001
464001;27/04/2021;;27/04/2021 08:31;34;;27/04/2021 12:13;AB;464001
464001;27/04/2021;;27/04/2021 11:07;35;;27/04/2021 12:13;HO;464001
464001;27/04/2021;;27/04/2021 09:36;36;;27/04/2021 12:17;AB;464001
464001;27/04/2021;;27/04/2021 07:21;37;;27/04/2021 12:23;AB;464001
464001;27/04/2021;;27/04/2021 10:23;38;;27/04/2021 12:23;HO;464001
464001;27/04/2021;;27/04/2021 09:26;39;;27/04/2021 12:25;HO;464001
464001;27/04/2021;;27/04/2021 07:48;40;;27/04/2021 12:36;HO;464001
464001;27/04/2021;;27/04/2021 09:23;41;;27/04/2021 12:36;HO;464001
464001;27/04/2021;;27/04/2021 08:58;42;;27/04/2021 12:38;AB;464001
464001;27/04/2021;;27/04/2021 04:29;43;;27/04/2021 12:38;AB;464001
464001;27/04/2021;;26/04/2021 21:19;44;;27/04/2021 12:39;HO;464001
464001;27/04/2021;;27/04/2021 09:24;45;;27/04/2021 12:40;HO;464001
464001;27/04/2021;;27/04/2021 09:08;46;;27/04/2021 12:41;AB;464001
464001;27/04/2021;;27/04/2021 03:44;47;;27/04/2021 12:44;AB;464001
464001;27/04/2021;;27/04/2021 10:33;48;;27/04/2021 12:48;HO;464001
464001;27/04/2021;;27/04/2021 08:06;49;;27/04/2021 12:50;AB;464001
464001;27/04/2021;;27/04/2021 04:17;50;;27/04/2021 12:51;AB;464001
464001;27/04/2021;;27/04/2021 10:06;51;;27/04/2021 12:52;AB;464001
464001;27/04/2021;;27/04/2021 09:57;52;;27/04/2021 12:56;AB;464001
464001;27/04/2021;;27/04/2021 05:05;53;;27/04/2021 12:57;AB;464001
464001;27/04/2021;;27/04/2021 08:18;54;;27/04/2021 13:01;AB;464001
464001;27/04/2021;;27/04/2021 08:15;55;;27/04/2021 13:02;HO;464001
464001;27/04/2021;;27/04/2021 09:21;56;;27/04/2021 13:04;AB;464001
464001;27/04/2021;;27/04/2021 10:26;57;;27/04/2021 13:15;HO;464001
464001;27/04/2021;;27/04/2021 08:38;58;;27/04/2021 13:23;AB;464001
464001;27/04/2021;;27/04/2021 10:44;59;;27/04/2021 13:26;HO;464001
464001;27/04/2021;;27/04/2021 06:59;60;;27/04/2021 13:29;HO;464001
464001;27/04/2021;;27/04/2021 05:07;61;;27/04/2021 13:34;AB;464001
464001;27/04/2021;;26/04/2021 14:24;62;;27/04/2021 13:41;AB;464001
464001;27/04/2021;;27/04/2021 06:26;63;;27/04/2021 13:43;AB;464001
464001;27/04/2021;;27/04/2021 08:24;64;;27/04/2021 13:46;AB;464001
464001;27/04/2021;;27/04/2021 10:07;65;;27/04/2021 13:57;AB;464001
464001;27/04/2021;;27/04/2021 11:37;66;;27/04/2021 14:04;AB;464001
464001;27/04/2021;;27/04/2021 09:29;67;;27/04/2021 14:05;HO;464001
464001;27/04/2021;;27/04/2021 09:24;68;;27/04/2021 14:10;AB;464001
464001;27/04/2021;;23/04/2021 17:35;69;;27/04/2021 14:12;AB;464001
464001;27/04/2021;;27/04/2021 11:24;70;;27/04/2021 14:21;AB;464001
464001;27/04/2021;;27/04/2021 10:10;71;;27/04/2021 14:21;HO;464001
464001;27/04/2021;;27/04/2021 10:51;72;;27/04/2021 14:23;HO;464001
464001;27/04/2021;;27/04/2021 05:56;73;;27/04/2021 14:29;HO;464001
464001;27/04/2021;;27/04/2021 05:23;74;;27/04/2021 14:37;AB;464001
464001;27/04/2021;;27/04/2021 06:26;75;;27/04/2021 14:40;HO;464001
464001;27/04/2021;;27/04/2021 14:21;76;;27/04/2021 14:48;HO;464001
464001;27/04/2021;;27/04/2021 09:12;77;;27/04/2021 14:49;HO;464001
464001;27/04/2021;;27/04/2021 07:00;78;;27/04/2021 14:50;HO;464001
464001;27/04/2021;;27/04/2021 11:05;79;;27/04/2021 14:54;AB;464001
464001;27/04/2021;;27/04/2021 13:54;80;;27/04/2021 14:57;HO;464001
464001;27/04/2021;;27/04/2021 13:33;81;;27/04/2021 14:57;HO;464001
464001;27/04/2021;;27/04/2021 13:56;82;;27/04/2021 14:58;HO;464001
464001;27/04/2021;;27/04/2021 11:52;83;;27/04/2021 15:01;AB;464001
464001;27/04/2021;;27/04/2021 08:24;84;;27/04/2021 15:02;HO;464001
464001;27/04/2021;;27/04/2021 08:10;85;;27/04/2021 15:02;HO;464001
464001;27/04/2021;;27/04/2021 08:11;86;;27/04/2021 15:03;HO;464001
464001;27/04/2021;;27/04/2021 11:57;87;;27/04/2021 15:03;HO;464001
464001;27/04/2021;;27/04/2021 13:32;88;;27/04/2021 15:14;HO;464001
464001;27/04/2021;;27/04/2021 09:31;89;;27/04/2021 15:17;AB;464001
464001;27/04/2021;;27/04/2021 10:29;90;;27/04/2021 15:19;HO;464001
464001;27/04/2021;;27/04/2021 13:33;91;;27/04/2021 15:20;HO;464001
464001;27/04/2021;;27/04/2021 13:33;92;;27/04/2021 15:20;HO;464001
464001;27/04/2021;;27/04/2021 12:43;93;;27/04/2021 15:24;HO;464001
464001;27/04/2021;;27/04/2021 14:27;94;;27/04/2021 15:25;AB;464001
464001;27/04/2021;;27/04/2021 06:40;95;;27/04/2021 15:26;HO;464001
464001;27/04/2021;;27/04/2021 14:47;96;;27/04/2021 15:31;HO;464001
464001;27/04/2021;;27/04/2021 10:09;97;;27/04/2021 15:43;AB;464001
464001;27/04/2021;;27/04/2021 13:42;98;;27/04/2021 15:46;HO;464001
464001;27/04/2021;;27/04/2021 14:26;99;;27/04/2021 15:47;HO;464001
