CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;27/04/2021;;27/04/2021 07:44;0;;27/04/2021 08:52;AB;464003
464003;27/04/2021;;27/04/2021 07:20;1;;27/04/2021 09:04;HO;464003
464003;27/04/2021;;27/04/2021 08:57;2;;27/04/2021 10:08;AB;464003
464003;27/04/2021;;27/04/2021 08:43;3;;27/04/2021 10:33;HO;464003
464003;27/04/2021;;27/04/2021 08:45;4;;27/04/2021 10:35;HO;464003
464003;27/04/2021;;27/04/2021 08:22;5;;27/04/2021 10:37;HO;464003
464003;27/04/2021;;27/04/2021 09:21;6;;27/04/2021 11:39;HO;464003
464003;27/04/2021;;27/04/2021 10:05;7;;27/04/2021 11:44;HO;464003
464003;27/04/2021;;27/04/2021 07:49;8;;27/04/2021 12:01;AB;464003
464003;27/04/2021;;27/04/2021 05:42;9;;27/04/2021 12:01;AB;464003
464003;27/04/2021;;27/04/2021 11:19;10;;27/04/2021 12:14;AB;464003
464003;27/04/2021;;27/04/2021 07:35;11;;27/04/2021 12:17;AB;464003
464003;27/04/2021;;27/04/2021 09:16;12;;27/04/2021 12:20;HO;464003
464003;27/04/2021;;27/04/2021 07:42;13;;27/04/2021 12:34;AB;464003
464003;27/04/2021;;27/04/2021 08:45;14;;27/04/2021 12:44;AB;464003
464003;27/04/2021;;27/04/2021 09:58;15;;27/04/2021 12:51;HO;464003
464003;27/04/2021;;27/04/2021 08:45;16;;27/04/2021 13:13;AB;464003
464003;27/04/2021;;27/04/2021 12:37;17;;27/04/2021 13:47;HO;464003
464003;27/04/2021;;27/04/2021 06:01;18;;27/04/2021 14:23;AB;464003
464003;27/04/2021;;27/04/2021 14:32;19;;27/04/2021 14:37;HO;464003
464003;27/04/2021;;27/04/2021 13:15;20;;27/04/2021 15:03;AB;464003
464003;27/04/2021;;27/04/2021 06:24;21;;27/04/2021 15:05;AB;464003
464003;27/04/2021;;27/04/2021 06:15;22;;27/04/2021 15:05;AB;464003
464003;27/04/2021;;27/04/2021 12:19;23;;27/04/2021 15:13;HO;464003
464003;27/04/2021;;27/04/2021 06:49;24;;27/04/2021 15:18;HO;464003
464003;27/04/2021;;27/04/2021 10:57;25;;27/04/2021 15:27;HO;464003
464003;27/04/2021;;27/04/2021 12:20;26;;27/04/2021 15:28;AB;464003
464003;27/04/2021;;27/04/2021 13:04;27;;27/04/2021 15:37;HO;464003
464003;27/04/2021;;27/04/2021 06:02;28;;27/04/2021 15:41;AB;464003
464003;27/04/2021;;27/04/2021 15:41;29;;27/04/2021 15:42;HO;464003
464003;27/04/2021;;27/04/2021 13:11;30;;27/04/2021 15:49;AB;464003
