CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/04/2021;ENTREES;2;0;0
464001;27/04/2021;SORTIES;2;0;0
464001;27/04/2021;ENTREES;3;0;1
464001;27/04/2021;SORTIES;3;0;0
464001;27/04/2021;ENTREES;4;0;3
464001;27/04/2021;SORTIES;4;0;0
464001;27/04/2021;ENTREES;5;1;5
464001;27/04/2021;SORTIES;5;0;0
464001;27/04/2021;ENTREES;6;6;2
464001;27/04/2021;SORTIES;6;0;4
464001;27/04/2021;ENTREES;7;12;13
464001;27/04/2021;SORTIES;7;1;3
464001;27/04/2021;ENTREES;8;19;30
464001;27/04/2021;SORTIES;8;1;5
464001;27/04/2021;ENTREES;9;22;21
464001;27/04/2021;SORTIES;9;2;3
464001;27/04/2021;ENTREES;10;13;8
464001;27/04/2021;SORTIES;10;1;1
464001;27/04/2021;ENTREES;11;3;8
464001;27/04/2021;SORTIES;11;6;3
464001;27/04/2021;ENTREES;12;6;12
464001;27/04/2021;SORTIES;12;11;13
464001;27/04/2021;ENTREES;13;11;2
464001;27/04/2021;SORTIES;13;4;8
464001;27/04/2021;ENTREES;14;10;7
464001;27/04/2021;SORTIES;14;11;6
464001;27/04/2021;ENTREES;15;4;5
464001;27/04/2021;SORTIES;15;13;4
464001;27/04/2021;ENTREES;16;0;0
464001;27/04/2021;SORTIES;16;0;0
464001;27/04/2021;ENTREES;17;0;0
464001;27/04/2021;SORTIES;17;0;0
464001;27/04/2021;ENTREES;18;0;0
464001;27/04/2021;SORTIES;18;0;0
464001;27/04/2021;ENTREES;19;0;0
464001;27/04/2021;SORTIES;19;0;0
464001;27/04/2021;ENTREES;20;0;0
464001;27/04/2021;SORTIES;20;0;0
464001;27/04/2021;ENTREES;21;0;0
464001;27/04/2021;SORTIES;21;0;0
464001;27/04/2021;ENTREES;22;0;0
464001;27/04/2021;SORTIES;22;0;0
464001;27/04/2021;ENTREES;23;0;0
464001;27/04/2021;SORTIES;23;0;0
464001;28/04/2021;ENTREES;0;0;0
464001;28/04/2021;SORTIES;0;0;0
464001;28/04/2021;ENTREES;1;0;0
464001;28/04/2021;SORTIES;1;0;0
