CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/04/2021;600;2;0;0
464007;27/04/2021;600;3;0;0
464007;27/04/2021;600;4;0;1
464007;27/04/2021;600;5;0;4
464007;27/04/2021;600;6;1;7
464007;27/04/2021;600;7;5;18
464007;27/04/2021;600;8;8;38
464007;27/04/2021;600;9;14;45
464007;27/04/2021;600;10;16;52
464007;27/04/2021;600;11;13;53
464007;27/04/2021;600;12;12;53
464007;27/04/2021;600;13;19;52
464007;27/04/2021;600;14;19;52
464007;27/04/2021;600;15;18;55
464007;27/04/2021;600;16;18;55
464007;27/04/2021;600;17;18;55
464007;27/04/2021;600;18;18;55
464007;27/04/2021;600;19;18;55
464007;27/04/2021;600;20;18;55
464007;27/04/2021;600;21;18;55
464007;27/04/2021;600;22;18;55
464007;27/04/2021;600;23;18;55
464007;28/04/2021;600;0;0;0
464007;28/04/2021;600;1;0;0
