CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/04/2021;460;2;0;0
464010;27/04/2021;460;3;0;0
464010;27/04/2021;460;4;0;2
464010;27/04/2021;460;5;0;3
464010;27/04/2021;460;6;0;4
464010;27/04/2021;460;7;7;8
464010;27/04/2021;460;8;11;17
464010;27/04/2021;460;9;15;21
464010;27/04/2021;460;10;12;22
464010;27/04/2021;460;11;15;21
464010;27/04/2021;460;12;14;19
464010;27/04/2021;460;13;19;18
464010;27/04/2021;460;14;20;18
464010;27/04/2021;460;15;17;17
464010;27/04/2021;460;16;17;17
464010;27/04/2021;460;17;17;17
464010;27/04/2021;460;18;17;17
464010;27/04/2021;460;19;17;17
464010;27/04/2021;460;20;17;17
464010;27/04/2021;460;21;17;17
464010;27/04/2021;460;22;17;17
464010;27/04/2021;460;23;17;17
464010;28/04/2021;460;0;0;0
464010;28/04/2021;460;1;0;0
