CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/04/2021;324;2;0;0
464011;27/04/2021;324;3;0;0
464011;27/04/2021;324;4;0;0
464011;27/04/2021;324;5;0;0
464011;27/04/2021;324;6;0;7
464011;27/04/2021;324;7;2;11
464011;27/04/2021;324;8;4;19
464011;27/04/2021;324;9;5;21
464011;27/04/2021;324;10;5;23
464011;27/04/2021;324;11;7;24
464011;27/04/2021;324;12;6;24
464011;27/04/2021;324;13;4;23
464011;27/04/2021;324;14;4;21
464011;27/04/2021;324;15;4;15
464011;27/04/2021;324;16;4;15
464011;27/04/2021;324;17;4;15
464011;27/04/2021;324;18;4;15
464011;27/04/2021;324;19;4;15
464011;27/04/2021;324;20;4;15
464011;27/04/2021;324;21;4;15
464011;27/04/2021;324;22;4;15
464011;27/04/2021;324;23;4;15
464011;28/04/2021;324;0;0;0
464011;28/04/2021;324;1;0;0
