CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/04/2021;220;2;0;0
464008;27/04/2021;220;3;0;1
464008;27/04/2021;220;4;0;1
464008;27/04/2021;220;5;0;3
464008;27/04/2021;220;6;0;7
464008;27/04/2021;220;7;0;8
464008;27/04/2021;220;8;3;9
464008;27/04/2021;220;9;6;8
464008;27/04/2021;220;10;5;7
464008;27/04/2021;220;11;7;9
464008;27/04/2021;220;12;6;11
464008;27/04/2021;220;13;6;10
464008;27/04/2021;220;14;6;9
464008;27/04/2021;220;15;6;8
464008;27/04/2021;220;16;6;8
464008;27/04/2021;220;17;6;8
464008;27/04/2021;220;18;6;8
464008;27/04/2021;220;19;6;8
464008;27/04/2021;220;20;6;8
464008;27/04/2021;220;21;6;8
464008;27/04/2021;220;22;6;8
464008;27/04/2021;220;23;6;8
464008;28/04/2021;220;0;0;0
464008;28/04/2021;220;1;0;0
