CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/04/2021;406;2;0;0
464003;27/04/2021;406;3;0;0
464003;27/04/2021;406;4;0;0
464003;27/04/2021;406;5;0;2
464003;27/04/2021;406;6;1;6
464003;27/04/2021;406;7;9;18
464003;27/04/2021;406;8;14;30
464003;27/04/2021;406;9;19;33
464003;27/04/2021;406;10;19;32
464003;27/04/2021;406;11;17;35
464003;27/04/2021;406;12;18;30
464003;27/04/2021;406;13;19;35
464003;27/04/2021;406;14;22;34
464003;27/04/2021;406;15;18;28
464003;27/04/2021;406;16;18;28
464003;27/04/2021;406;17;18;28
464003;27/04/2021;406;18;18;28
464003;27/04/2021;406;19;18;28
464003;27/04/2021;406;20;18;28
464003;27/04/2021;406;21;18;28
464003;27/04/2021;406;22;18;28
464003;27/04/2021;406;23;18;28
464003;28/04/2021;406;0;0;0
464003;28/04/2021;406;1;0;0
