CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;27/04/2021;;26/04/2021 11:42;0;;27/04/2021 04:40;AB;464011
464011;27/04/2021;;26/04/2021 15:39;1;;27/04/2021 05:38;AB;464011
464011;27/04/2021;;27/04/2021 09:04;2;;27/04/2021 09:04;HO;464011
464011;27/04/2021;;27/04/2021 06:47;3;;27/04/2021 11:10;AB;464011
464011;27/04/2021;;27/04/2021 11:38;4;;27/04/2021 11:38;HO;464011
464011;27/04/2021;;27/04/2021 11:14;5;;27/04/2021 12:52;HO;464011
464011;27/04/2021;;27/04/2021 08:59;6;;27/04/2021 13:06;AB;464011
464011;27/04/2021;;27/04/2021 08:49;7;;27/04/2021 13:22;AB;464011
464011;27/04/2021;;27/04/2021 08:39;8;;27/04/2021 13:32;HO;464011
464011;27/04/2021;;27/04/2021 11:12;9;;27/04/2021 13:51;HO;464011
464011;27/04/2021;;27/04/2021 05:34;10;;27/04/2021 14:22;AB;464011
464011;27/04/2021;;27/04/2021 10:26;11;;27/04/2021 14:32;AB;464011
464011;27/04/2021;;27/04/2021 06:43;12;;27/04/2021 15:02;AB;464011
464011;27/04/2021;;27/04/2021 11:49;13;;27/04/2021 15:02;AB;464011
464011;27/04/2021;;27/04/2021 06:49;14;;27/04/2021 15:03;AB;464011
464011;27/04/2021;;27/04/2021 11:59;15;;27/04/2021 15:45;AB;464011
464011;27/04/2021;;27/04/2021 09:25;16;;27/04/2021 15:47;AB;464011
464011;27/04/2021;;27/04/2021 10:51;17;;27/04/2021 15:51;AB;464011
464011;27/04/2021;;27/04/2021 06:41;18;;27/04/2021 15:52;AB;464011
