CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/11/2022;ENTREES;2;0;0
464010;16/11/2022;SORTIES;2;0;0
464010;16/11/2022;ENTREES;3;0;0
464010;16/11/2022;SORTIES;3;0;0
464010;16/11/2022;ENTREES;4;0;0
464010;16/11/2022;SORTIES;4;0;0
464010;16/11/2022;ENTREES;5;0;2
464010;16/11/2022;SORTIES;5;0;0
464010;16/11/2022;ENTREES;6;2;2
464010;16/11/2022;SORTIES;6;2;0
464010;16/11/2022;ENTREES;7;6;12
464010;16/11/2022;SORTIES;7;0;0
464010;16/11/2022;ENTREES;8;14;7
464010;16/11/2022;SORTIES;8;2;0
464010;16/11/2022;ENTREES;9;17;14
464010;16/11/2022;SORTIES;9;3;14
464010;16/11/2022;ENTREES;10;23;7
464010;16/11/2022;SORTIES;10;3;6
464010;16/11/2022;ENTREES;11;17;1
464010;16/11/2022;SORTIES;11;8;2
464010;16/11/2022;ENTREES;12;14;0
464010;16/11/2022;SORTIES;12;11;1
464010;16/11/2022;ENTREES;13;13;2
464010;16/11/2022;SORTIES;13;7;1
464010;16/11/2022;ENTREES;14;10;2
464010;16/11/2022;SORTIES;14;14;4
464010;16/11/2022;ENTREES;15;9;0
464010;16/11/2022;SORTIES;15;16;3
464010;16/11/2022;ENTREES;16;8;1
464010;16/11/2022;SORTIES;16;16;5
464010;16/11/2022;ENTREES;17;7;1
464010;16/11/2022;SORTIES;17;29;4
464010;16/11/2022;ENTREES;18;5;15
464010;16/11/2022;SORTIES;18;14;20
464010;16/11/2022;ENTREES;19;2;2
464010;16/11/2022;SORTIES;19;8;6
464010;16/11/2022;ENTREES;20;3;1
464010;16/11/2022;SORTIES;20;7;4
464010;16/11/2022;ENTREES;21;0;1
464010;16/11/2022;SORTIES;21;2;1
464010;16/11/2022;ENTREES;22;0;0
464010;16/11/2022;SORTIES;22;3;0
464010;16/11/2022;ENTREES;23;1;0
464010;16/11/2022;SORTIES;23;4;0
464010;17/11/2022;ENTREES;0;0;0
464010;17/11/2022;SORTIES;0;0;0
464010;17/11/2022;ENTREES;1;0;0
464010;17/11/2022;SORTIES;1;0;0
