CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;16/11/2022;;16/11/2022 06:44;0;;16/11/2022 06:44;HO;464010
464010;16/11/2022;;16/11/2022 06:51;1;;16/11/2022 06:51;HO;464010
464010;16/11/2022;;16/11/2022 08:09;2;;16/11/2022 08:09;HO;464010
464010;16/11/2022;;16/11/2022 08:18;3;;16/11/2022 08:18;HO;464010
464010;16/11/2022;;15/11/2022 15:47;4;;16/11/2022 09:00;HO;464010
464010;16/11/2022;;16/11/2022 09:48;5;;16/11/2022 09:51;AB;464010
464010;16/11/2022;;16/11/2022 09:46;6;;16/11/2022 09:51;AB;464010
464010;16/11/2022;;16/11/2022 09:47;7;;16/11/2022 09:53;AB;464010
464010;16/11/2022;;15/11/2022 10:09;8;;16/11/2022 09:54;AB;464010
464010;16/11/2022;;16/11/2022 09:48;9;;16/11/2022 09:54;HO;464010
464010;16/11/2022;;16/11/2022 09:50;10;;16/11/2022 09:55;AB;464010
464010;16/11/2022;;16/11/2022 09:48;11;;16/11/2022 09:55;AB;464010
464010;16/11/2022;;16/11/2022 09:49;12;;16/11/2022 09:55;AB;464010
464010;16/11/2022;;15/11/2022 18:29;13;;16/11/2022 09:55;AB;464010
464010;16/11/2022;;16/11/2022 09:50;14;;16/11/2022 09:56;AB;464010
464010;16/11/2022;;16/11/2022 09:51;15;;16/11/2022 09:56;AB;464010
464010;16/11/2022;;16/11/2022 09:52;16;;16/11/2022 09:57;AB;464010
464010;16/11/2022;;16/11/2022 09:50;17;;16/11/2022 09:57;HO;464010
464010;16/11/2022;;15/11/2022 14:13;18;;16/11/2022 09:58;AB;464010
464010;16/11/2022;;16/11/2022 09:48;19;;16/11/2022 09:58;AB;464010
464010;16/11/2022;;16/11/2022 09:50;20;;16/11/2022 09:59;AB;464010
464010;16/11/2022;;16/11/2022 09:55;21;;16/11/2022 10:00;AB;464010
464010;16/11/2022;;16/11/2022 09:57;22;;16/11/2022 10:01;AB;464010
464010;16/11/2022;;16/11/2022 10:00;23;;16/11/2022 10:03;AB;464010
464010;16/11/2022;;16/11/2022 10:01;24;;16/11/2022 10:04;AB;464010
464010;16/11/2022;;16/11/2022 10:01;25;;16/11/2022 10:06;AB;464010
464010;16/11/2022;;16/11/2022 10:11;26;;16/11/2022 10:12;HO;464010
464010;16/11/2022;;16/11/2022 08:02;27;;16/11/2022 10:22;HO;464010
464010;16/11/2022;;16/11/2022 09:12;28;;16/11/2022 10:23;HO;464010
464010;16/11/2022;;16/11/2022 10:24;29;;16/11/2022 10:26;AB;464010
464010;16/11/2022;;16/11/2022 10:27;30;;16/11/2022 11:03;AB;464010
464010;16/11/2022;;16/11/2022 09:53;31;;16/11/2022 11:08;HO;464010
464010;16/11/2022;;16/11/2022 09:34;32;;16/11/2022 11:17;HO;464010
464010;16/11/2022;;16/11/2022 08:39;33;;16/11/2022 11:19;HO;464010
464010;16/11/2022;;16/11/2022 08:38;34;;16/11/2022 11:34;HO;464010
464010;16/11/2022;;16/11/2022 11:27;35;;16/11/2022 11:39;AB;464010
464010;16/11/2022;;16/11/2022 11:45;36;;16/11/2022 11:46;HO;464010
464010;16/11/2022;;16/11/2022 09:46;37;;16/11/2022 11:50;HO;464010
464010;16/11/2022;;16/11/2022 10:27;38;;16/11/2022 11:53;HO;464010
464010;16/11/2022;;16/11/2022 09:41;39;;16/11/2022 11:57;HO;464010
464010;16/11/2022;;16/11/2022 12:07;40;;16/11/2022 12:08;HO;464010
464010;16/11/2022;;16/11/2022 08:02;41;;16/11/2022 12:13;HO;464010
464010;16/11/2022;;16/11/2022 07:37;42;;16/11/2022 12:14;AB;464010
464010;16/11/2022;;16/11/2022 12:18;43;;16/11/2022 12:19;HO;464010
464010;16/11/2022;;16/11/2022 11:12;44;;16/11/2022 12:24;HO;464010
464010;16/11/2022;;16/11/2022 07:09;45;;16/11/2022 12:24;HO;464010
464010;16/11/2022;;16/11/2022 08:17;46;;16/11/2022 12:41;HO;464010
464010;16/11/2022;;16/11/2022 10:13;47;;16/11/2022 12:41;HO;464010
464010;16/11/2022;;16/11/2022 10:30;48;;16/11/2022 12:42;HO;464010
464010;16/11/2022;;16/11/2022 09:22;49;;16/11/2022 12:46;HO;464010
464010;16/11/2022;;16/11/2022 10:18;50;;16/11/2022 12:48;HO;464010
464010;16/11/2022;;16/11/2022 07:59;51;;16/11/2022 12:50;HO;464010
464010;16/11/2022;;16/11/2022 10:42;52;;16/11/2022 13:03;HO;464010
464010;16/11/2022;;16/11/2022 10:01;53;;16/11/2022 13:12;HO;464010
464010;16/11/2022;;16/11/2022 10:08;54;;16/11/2022 13:24;HO;464010
464010;16/11/2022;;16/11/2022 09:32;55;;16/11/2022 13:26;HO;464010
464010;16/11/2022;;16/11/2022 10:45;56;;16/11/2022 13:37;HO;464010
464010;16/11/2022;;16/11/2022 11:20;57;;16/11/2022 13:45;HO;464010
464010;16/11/2022;;16/11/2022 09:13;58;;16/11/2022 13:46;HO;464010
464010;16/11/2022;;16/11/2022 08:13;59;;16/11/2022 13:52;AB;464010
464010;16/11/2022;;16/11/2022 07:28;60;;16/11/2022 14:00;AB;464010
464010;16/11/2022;;16/11/2022 09:55;61;;16/11/2022 14:00;HO;464010
464010;16/11/2022;;16/11/2022 10:48;62;;16/11/2022 14:01;HO;464010
464010;16/11/2022;;16/11/2022 10:32;63;;16/11/2022 14:02;HO;464010
464010;16/11/2022;;16/11/2022 12:41;64;;16/11/2022 14:05;HO;464010
464010;16/11/2022;;16/11/2022 08:59;65;;16/11/2022 14:08;HO;464010
464010;16/11/2022;;16/11/2022 10:03;66;;16/11/2022 14:16;HO;464010
464010;16/11/2022;;16/11/2022 11:04;67;;16/11/2022 14:21;HO;464010
464010;16/11/2022;;16/11/2022 05:51;68;;16/11/2022 14:21;AB;464010
464010;16/11/2022;;16/11/2022 10:10;69;;16/11/2022 14:22;HO;464010
464010;16/11/2022;;16/11/2022 14:21;70;;16/11/2022 14:22;AB;464010
464010;16/11/2022;;16/11/2022 10:25;71;;16/11/2022 14:28;AB;464010
464010;16/11/2022;;16/11/2022 12:41;72;;16/11/2022 14:31;HO;464010
464010;16/11/2022;;16/11/2022 13:32;73;;16/11/2022 14:36;HO;464010
464010;16/11/2022;;16/11/2022 11:10;74;;16/11/2022 14:47;HO;464010
464010;16/11/2022;;16/11/2022 09:32;75;;16/11/2022 14:48;HO;464010
464010;16/11/2022;;16/11/2022 10:10;76;;16/11/2022 14:55;HO;464010
464010;16/11/2022;;16/11/2022 10:20;77;;16/11/2022 14:58;HO;464010
464010;16/11/2022;;16/11/2022 10:38;78;;16/11/2022 15:02;HO;464010
464010;16/11/2022;;16/11/2022 10:31;79;;16/11/2022 15:03;AB;464010
464010;16/11/2022;;16/11/2022 11:30;80;;16/11/2022 15:04;HO;464010
464010;16/11/2022;;16/11/2022 11:07;81;;16/11/2022 15:15;HO;464010
464010;16/11/2022;;16/11/2022 10:52;82;;16/11/2022 15:16;HO;464010
464010;16/11/2022;;16/11/2022 10:44;83;;16/11/2022 15:22;HO;464010
464010;16/11/2022;;16/11/2022 07:06;84;;16/11/2022 15:33;AB;464010
464010;16/11/2022;;16/11/2022 07:07;85;;16/11/2022 15:41;HO;464010
464010;16/11/2022;;16/11/2022 12:23;86;;16/11/2022 15:42;HO;464010
464010;16/11/2022;;16/11/2022 13:18;87;;16/11/2022 15:46;HO;464010
464010;16/11/2022;;16/11/2022 13:50;88;;16/11/2022 15:47;HO;464010
464010;16/11/2022;;16/11/2022 11:13;89;;16/11/2022 15:48;HO;464010
464010;16/11/2022;;16/11/2022 12:56;90;;16/11/2022 15:48;HO;464010
464010;16/11/2022;;16/11/2022 15:01;91;;16/11/2022 15:52;HO;464010
464010;16/11/2022;;16/11/2022 10:41;92;;16/11/2022 15:53;HO;464010
464010;16/11/2022;;16/11/2022 08:21;93;;16/11/2022 15:55;AB;464010
464010;16/11/2022;;16/11/2022 11:26;94;;16/11/2022 15:57;HO;464010
464010;16/11/2022;;16/11/2022 10:12;95;;16/11/2022 15:58;HO;464010
464010;16/11/2022;;16/11/2022 13:50;96;;16/11/2022 15:59;HO;464010
464010;16/11/2022;;16/11/2022 12:58;97;;16/11/2022 16:08;HO;464010
464010;16/11/2022;;16/11/2022 13:03;98;;16/11/2022 16:10;HO;464010
464010;16/11/2022;;16/11/2022 06:42;99;;16/11/2022 16:13;AB;464010
464010;16/11/2022;;16/11/2022 14:19;100;;16/11/2022 16:14;HO;464010
464010;16/11/2022;;16/11/2022 11:43;101;;16/11/2022 16:16;HO;464010
464010;16/11/2022;;16/11/2022 13:14;102;;16/11/2022 16:19;AB;464010
464010;16/11/2022;;16/11/2022 10:09;103;;16/11/2022 16:22;HO;464010
464010;16/11/2022;;16/11/2022 07:31;104;;16/11/2022 16:30;AB;464010
464010;16/11/2022;;16/11/2022 08:03;105;;16/11/2022 16:35;HO;464010
464010;16/11/2022;;16/11/2022 16:36;106;;16/11/2022 16:36;HO;464010
464010;16/11/2022;;16/11/2022 11:32;107;;16/11/2022 16:39;HO;464010
464010;16/11/2022;;16/11/2022 15:43;108;;16/11/2022 16:43;HO;464010
464010;16/11/2022;;16/11/2022 14:38;109;;16/11/2022 16:48;HO;464010
464010;16/11/2022;;16/11/2022 07:56;110;;16/11/2022 16:52;HO;464010
464010;16/11/2022;;16/11/2022 10:55;111;;16/11/2022 16:54;HO;464010
464010;16/11/2022;;16/11/2022 13:28;112;;16/11/2022 16:54;HO;464010
464010;16/11/2022;;16/11/2022 06:58;113;;16/11/2022 16:55;AB;464010
464010;16/11/2022;;16/11/2022 14:15;114;;16/11/2022 16:56;HO;464010
464010;16/11/2022;;16/11/2022 14:15;115;;16/11/2022 16:56;HO;464010
464010;16/11/2022;;16/11/2022 07:48;116;;16/11/2022 16:57;AB;464010
464010;16/11/2022;;16/11/2022 09:23;117;;16/11/2022 16:59;HO;464010
464010;16/11/2022;;16/11/2022 11:16;118;;16/11/2022 17:01;HO;464010
464010;16/11/2022;;16/11/2022 14:13;119;;16/11/2022 17:02;HO;464010
464010;16/11/2022;;16/11/2022 14:45;120;;16/11/2022 17:03;HO;464010
464010;16/11/2022;;16/11/2022 12:08;121;;16/11/2022 17:03;HO;464010
464010;16/11/2022;;16/11/2022 15:01;122;;16/11/2022 17:05;HO;464010
464010;16/11/2022;;16/11/2022 17:17;123;;16/11/2022 17:17;HO;464010
464010;16/11/2022;;16/11/2022 13:24;124;;16/11/2022 17:19;HO;464010
464010;16/11/2022;;16/11/2022 12:32;125;;16/11/2022 17:19;HO;464010
464010;16/11/2022;;16/11/2022 13:36;126;;16/11/2022 17:20;HO;464010
464010;16/11/2022;;16/11/2022 14:10;127;;16/11/2022 17:20;HO;464010
464010;16/11/2022;;16/11/2022 11:49;128;;16/11/2022 17:21;HO;464010
464010;16/11/2022;;16/11/2022 15:07;129;;16/11/2022 17:24;HO;464010
464010;16/11/2022;;16/11/2022 07:27;130;;16/11/2022 17:27;AB;464010
464010;16/11/2022;;16/11/2022 07:36;131;;16/11/2022 17:28;HO;464010
464010;16/11/2022;;16/11/2022 12:49;132;;16/11/2022 17:28;HO;464010
464010;16/11/2022;;16/11/2022 11:22;133;;16/11/2022 17:28;HO;464010
464010;16/11/2022;;16/11/2022 13:35;134;;16/11/2022 17:28;HO;464010
464010;16/11/2022;;16/11/2022 17:30;135;;16/11/2022 17:30;HO;464010
464010;16/11/2022;;16/11/2022 14:07;136;;16/11/2022 17:33;HO;464010
464010;16/11/2022;;16/11/2022 08:21;137;;16/11/2022 17:34;HO;464010
464010;16/11/2022;;16/11/2022 17:31;138;;16/11/2022 17:41;AB;464010
464010;16/11/2022;;16/11/2022 17:40;139;;16/11/2022 17:41;HO;464010
464010;16/11/2022;;16/11/2022 15:26;140;;16/11/2022 17:42;HO;464010
464010;16/11/2022;;16/11/2022 08:19;141;;16/11/2022 17:44;AB;464010
464010;16/11/2022;;16/11/2022 13:46;142;;16/11/2022 17:46;HO;464010
464010;16/11/2022;;16/11/2022 08:54;143;;16/11/2022 17:47;HO;464010
464010;16/11/2022;;16/11/2022 12:18;144;;16/11/2022 17:50;HO;464010
464010;16/11/2022;;16/11/2022 11:46;145;;16/11/2022 17:50;HO;464010
464010;16/11/2022;;16/11/2022 09:50;146;;16/11/2022 17:53;HO;464010
464010;16/11/2022;;16/11/2022 07:25;147;;16/11/2022 17:56;HO;464010
464010;16/11/2022;;16/11/2022 09:12;148;;16/11/2022 17:56;HO;464010
464010;16/11/2022;;16/11/2022 16:02;149;;16/11/2022 17:59;HO;464010
464010;16/11/2022;;16/11/2022 09:13;150;;16/11/2022 17:59;AB;464010
464010;16/11/2022;;16/11/2022 16:01;151;;16/11/2022 18:00;HO;464010
464010;16/11/2022;;16/11/2022 16:36;152;;16/11/2022 18:00;HO;464010
464010;16/11/2022;;16/11/2022 10:22;153;;16/11/2022 18:03;HO;464010
464010;16/11/2022;;16/11/2022 12:23;154;;16/11/2022 18:04;HO;464010
464010;16/11/2022;;16/11/2022 15:04;155;;16/11/2022 18:07;HO;464010
464010;16/11/2022;;16/11/2022 07:38;156;;16/11/2022 18:08;AB;464010
464010;16/11/2022;;16/11/2022 08:17;157;;16/11/2022 18:09;AB;464010
464010;16/11/2022;;16/11/2022 07:22;158;;16/11/2022 18:09;AB;464010
464010;16/11/2022;;16/11/2022 18:09;159;;16/11/2022 18:09;AB;464010
464010;16/11/2022;;16/11/2022 12:26;160;;16/11/2022 18:09;HO;464010
464010;16/11/2022;;16/11/2022 09:59;161;;16/11/2022 18:10;HO;464010
464010;16/11/2022;;16/11/2022 16:25;162;;16/11/2022 18:17;HO;464010
464010;16/11/2022;;16/11/2022 08:21;163;;16/11/2022 18:19;AB;464010
464010;16/11/2022;;16/11/2022 07:33;164;;16/11/2022 18:22;AB;464010
464010;16/11/2022;;16/11/2022 18:06;165;;16/11/2022 18:26;AB;464010
464010;16/11/2022;;16/11/2022 16:45;166;;16/11/2022 18:27;HO;464010
464010;16/11/2022;;16/11/2022 11:33;167;;16/11/2022 18:30;HO;464010
464010;16/11/2022;;16/11/2022 18:22;168;;16/11/2022 18:31;AB;464010
464010;16/11/2022;;16/11/2022 07:17;169;;16/11/2022 18:31;AB;464010
464010;16/11/2022;;16/11/2022 18:28;170;;16/11/2022 18:32;AB;464010
464010;16/11/2022;;16/11/2022 18:22;171;;16/11/2022 18:33;AB;464010
464010;16/11/2022;;16/11/2022 18:29;172;;16/11/2022 18:34;AB;464010
464010;16/11/2022;;16/11/2022 08:56;173;;16/11/2022 18:34;HO;464010
464010;16/11/2022;;16/11/2022 18:32;174;;16/11/2022 18:37;AB;464010
464010;16/11/2022;;16/11/2022 18:34;175;;16/11/2022 18:38;AB;464010
464010;16/11/2022;;16/11/2022 18:34;176;;16/11/2022 18:38;AB;464010
464010;16/11/2022;;16/11/2022 13:49;177;;16/11/2022 18:39;HO;464010
464010;16/11/2022;;16/11/2022 18:34;178;;16/11/2022 18:39;AB;464010
464010;16/11/2022;;16/11/2022 18:34;179;;16/11/2022 18:41;AB;464010
464010;16/11/2022;;16/11/2022 12:18;180;;16/11/2022 18:43;HO;464010
464010;16/11/2022;;16/11/2022 18:49;181;;16/11/2022 18:50;HO;464010
464010;16/11/2022;;16/11/2022 18:40;182;;16/11/2022 18:57;AB;464010
464010;16/11/2022;;16/11/2022 07:34;183;;16/11/2022 18:58;AB;464010
464010;16/11/2022;;16/11/2022 18:52;184;;16/11/2022 18:59;AB;464010
464010;16/11/2022;;16/11/2022 16:07;185;;16/11/2022 19:01;AB;464010
464010;16/11/2022;;16/11/2022 15:59;186;;16/11/2022 19:03;HO;464010
464010;16/11/2022;;16/11/2022 19:04;187;;16/11/2022 19:05;HO;464010
464010;16/11/2022;;16/11/2022 19:00;188;;16/11/2022 19:05;AB;464010
464010;16/11/2022;;16/11/2022 16:25;189;;16/11/2022 19:06;HO;464010
464010;16/11/2022;;16/11/2022 14:35;190;;16/11/2022 19:06;HO;464010
464010;16/11/2022;;16/11/2022 19:00;191;;16/11/2022 19:07;HO;464010
464010;16/11/2022;;16/11/2022 09:23;192;;16/11/2022 19:14;HO;464010
464010;16/11/2022;;16/11/2022 08:51;193;;16/11/2022 19:15;AB;464010
464010;16/11/2022;;15/11/2022 06:26;194;;16/11/2022 19:17;HO;464010
464010;16/11/2022;;16/11/2022 08:24;195;;16/11/2022 19:18;AB;464010
464010;16/11/2022;;16/11/2022 14:52;196;;16/11/2022 19:19;AB;464010
464010;16/11/2022;;16/11/2022 13:40;197;;16/11/2022 19:33;AB;464010
464010;16/11/2022;;16/11/2022 15:48;198;;16/11/2022 19:34;HO;464010
464010;16/11/2022;;16/11/2022 13:31;199;;16/11/2022 20:06;HO;464010
464010;16/11/2022;;16/11/2022 20:11;200;;16/11/2022 20:19;AB;464010
464010;16/11/2022;;16/11/2022 17:38;201;;16/11/2022 20:28;HO;464010
464010;16/11/2022;;16/11/2022 11:07;202;;16/11/2022 20:29;HO;464010
464010;16/11/2022;;16/11/2022 18:24;203;;16/11/2022 20:32;AB;464010
464010;16/11/2022;;16/11/2022 20:20;204;;16/11/2022 20:33;HO;464010
464010;16/11/2022;;16/11/2022 07:18;205;;16/11/2022 20:36;AB;464010
464010;16/11/2022;;16/11/2022 17:58;206;;16/11/2022 20:37;HO;464010
464010;16/11/2022;;16/11/2022 20:40;207;;16/11/2022 20:40;HO;464010
464010;16/11/2022;;16/11/2022 08:43;208;;16/11/2022 20:48;HO;464010
464010;16/11/2022;;16/11/2022 05:30;209;;16/11/2022 20:58;AB;464010
464010;16/11/2022;;16/11/2022 17:28;210;;16/11/2022 21:10;HO;464010
464010;16/11/2022;;16/11/2022 21:10;211;;16/11/2022 21:14;AB;464010
464010;16/11/2022;;16/11/2022 18:30;212;;16/11/2022 21:58;HO;464010
464010;16/11/2022;;16/11/2022 18:21;213;;16/11/2022 22:00;HO;464010
464010;16/11/2022;;16/11/2022 18:04;214;;16/11/2022 22:00;HO;464010
464010;16/11/2022;;16/11/2022 15:46;215;;16/11/2022 22:12;HO;464010
464010;16/11/2022;;16/11/2022 16:22;216;;16/11/2022 23:12;HO;464010
464010;16/11/2022;;16/11/2022 17:57;217;;16/11/2022 23:14;HO;464010
464010;16/11/2022;;16/11/2022 08:35;218;;16/11/2022 23:30;HO;464010
464010;16/11/2022;;16/11/2022 23:35;219;;16/11/2022 23:35;HO;464010
