CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;16/11/2022;;16/11/2022 07:00;0;;16/11/2022 08:34;HO;464003
464003;16/11/2022;;16/11/2022 08:37;1;;16/11/2022 08:38;HO;464003
464003;16/11/2022;;16/11/2022 08:49;2;;16/11/2022 08:50;HO;464003
464003;16/11/2022;;16/11/2022 08:50;3;;16/11/2022 08:50;HO;464003
464003;16/11/2022;;16/11/2022 08:54;4;;16/11/2022 08:54;HO;464003
464003;16/11/2022;;16/11/2022 08:54;5;;16/11/2022 08:55;HO;464003
464003;16/11/2022;;16/11/2022 09:00;6;;16/11/2022 09:01;HO;464003
464003;16/11/2022;;15/11/2022 22:54;7;;16/11/2022 09:06;AB;464003
464003;16/11/2022;;16/11/2022 07:48;8;;16/11/2022 09:20;AB;464003
464003;16/11/2022;;15/11/2022 13:10;9;;16/11/2022 09:51;AB;464003
464003;16/11/2022;;16/11/2022 08:48;10;;16/11/2022 10:37;HO;464003
464003;16/11/2022;;16/11/2022 08:29;11;;16/11/2022 10:40;HO;464003
464003;16/11/2022;;16/11/2022 08:47;12;;16/11/2022 10:52;HO;464003
464003;16/11/2022;;16/11/2022 09:37;13;;16/11/2022 10:54;HO;464003
464003;16/11/2022;;16/11/2022 07:57;14;;16/11/2022 11:21;HO;464003
464003;16/11/2022;;16/11/2022 08:07;15;;16/11/2022 11:21;HO;464003
464003;16/11/2022;;16/11/2022 07:43;16;;16/11/2022 11:26;HO;464003
464003;16/11/2022;;16/11/2022 09:06;17;;16/11/2022 11:35;HO;464003
464003;16/11/2022;;16/11/2022 10:47;18;;16/11/2022 11:38;HO;464003
464003;16/11/2022;;16/11/2022 10:05;19;;16/11/2022 11:41;HO;464003
464003;16/11/2022;;16/11/2022 10:48;20;;16/11/2022 11:52;HO;464003
464003;16/11/2022;;16/11/2022 08:45;21;;16/11/2022 11:55;HO;464003
464003;16/11/2022;;16/11/2022 11:16;22;;16/11/2022 11:55;HO;464003
464003;16/11/2022;;16/11/2022 07:57;23;;16/11/2022 11:56;AB;464003
464003;16/11/2022;;16/11/2022 08:51;24;;16/11/2022 12:05;HO;464003
464003;16/11/2022;;16/11/2022 07:38;25;;16/11/2022 12:05;AB;464003
464003;16/11/2022;;16/11/2022 09:30;26;;16/11/2022 12:14;AB;464003
464003;16/11/2022;;16/11/2022 08:39;27;;16/11/2022 12:17;AB;464003
464003;16/11/2022;;16/11/2022 09:35;28;;16/11/2022 12:19;HO;464003
464003;16/11/2022;;16/11/2022 08:27;29;;16/11/2022 12:19;AB;464003
464003;16/11/2022;;16/11/2022 10:38;30;;16/11/2022 12:19;AB;464003
464003;16/11/2022;;15/11/2022 13:00;31;;16/11/2022 12:20;AB;464003
464003;16/11/2022;;16/11/2022 08:36;32;;16/11/2022 12:20;AB;464003
464003;16/11/2022;;16/11/2022 11:04;33;;16/11/2022 12:27;HO;464003
464003;16/11/2022;;16/11/2022 09:04;34;;16/11/2022 12:28;HO;464003
464003;16/11/2022;;16/11/2022 08:17;35;;16/11/2022 12:29;AB;464003
464003;16/11/2022;;16/11/2022 08:47;36;;16/11/2022 12:29;AB;464003
464003;16/11/2022;;16/11/2022 08:59;37;;16/11/2022 12:39;HO;464003
464003;16/11/2022;;16/11/2022 09:12;38;;16/11/2022 12:49;HO;464003
464003;16/11/2022;;16/11/2022 09:11;39;;16/11/2022 12:51;HO;464003
464003;16/11/2022;;16/11/2022 08:20;40;;16/11/2022 13:14;AB;464003
464003;16/11/2022;;05/11/2022 15:26;41;;16/11/2022 13:14;AB;464003
464003;16/11/2022;;14/11/2022 08:29;42;;16/11/2022 13:21;AB;464003
464003;16/11/2022;;16/11/2022 09:58;43;;16/11/2022 13:23;HO;464003
464003;16/11/2022;;16/11/2022 10:59;44;;16/11/2022 13:34;HO;464003
464003;16/11/2022;;16/11/2022 07:50;45;;16/11/2022 13:42;AB;464003
464003;16/11/2022;;16/11/2022 08:54;46;;16/11/2022 13:45;HO;464003
464003;16/11/2022;;16/11/2022 09:25;47;;16/11/2022 13:45;AB;464003
464003;16/11/2022;;16/11/2022 11:52;48;;16/11/2022 13:46;HO;464003
464003;16/11/2022;;16/11/2022 08:48;49;;16/11/2022 14:06;HO;464003
464003;16/11/2022;;16/11/2022 09:31;50;;16/11/2022 14:08;HO;464003
464003;16/11/2022;;16/11/2022 11:37;51;;16/11/2022 14:20;AB;464003
464003;16/11/2022;;16/11/2022 11:45;52;;16/11/2022 14:21;HO;464003
464003;16/11/2022;;16/11/2022 11:12;53;;16/11/2022 14:22;HO;464003
464003;16/11/2022;;16/11/2022 11:29;54;;16/11/2022 14:22;HO;464003
464003;16/11/2022;;16/11/2022 13:38;55;;16/11/2022 14:22;AB;464003
464003;16/11/2022;;16/11/2022 11:30;56;;16/11/2022 14:24;HO;464003
464003;16/11/2022;;16/11/2022 11:30;57;;16/11/2022 14:25;HO;464003
464003;16/11/2022;;16/11/2022 11:01;58;;16/11/2022 14:26;HO;464003
464003;16/11/2022;;16/11/2022 11:56;59;;16/11/2022 14:26;HO;464003
464003;16/11/2022;;15/11/2022 12:42;60;;16/11/2022 14:28;HO;464003
464003;16/11/2022;;16/11/2022 08:41;61;;16/11/2022 14:35;HO;464003
464003;16/11/2022;;16/11/2022 11:25;62;;16/11/2022 14:43;AB;464003
464003;16/11/2022;;16/11/2022 10:01;63;;16/11/2022 14:44;AB;464003
464003;16/11/2022;;16/11/2022 12:16;64;;16/11/2022 14:55;HO;464003
464003;16/11/2022;;16/11/2022 06:20;65;;16/11/2022 15:00;AB;464003
464003;16/11/2022;;16/11/2022 12:06;66;;16/11/2022 15:05;HO;464003
464003;16/11/2022;;16/11/2022 06:05;67;;16/11/2022 15:08;AB;464003
464003;16/11/2022;;16/11/2022 10:47;68;;16/11/2022 15:11;HO;464003
464003;16/11/2022;;16/11/2022 13:37;69;;16/11/2022 15:12;HO;464003
464003;16/11/2022;;16/11/2022 09:30;70;;16/11/2022 15:14;HO;464003
464003;16/11/2022;;16/11/2022 08:50;71;;16/11/2022 15:16;AB;464003
464003;16/11/2022;;16/11/2022 08:33;72;;16/11/2022 15:18;AB;464003
464003;16/11/2022;;16/11/2022 14:12;73;;16/11/2022 15:28;HO;464003
464003;16/11/2022;;16/11/2022 14:16;74;;16/11/2022 15:29;HO;464003
464003;16/11/2022;;16/11/2022 11:00;75;;16/11/2022 15:36;AB;464003
464003;16/11/2022;;16/11/2022 07:59;76;;16/11/2022 15:49;AB;464003
464003;16/11/2022;;16/11/2022 14:05;77;;16/11/2022 15:50;HO;464003
464003;16/11/2022;;16/11/2022 06:54;78;;16/11/2022 15:50;AB;464003
464003;16/11/2022;;16/11/2022 08:19;79;;16/11/2022 15:57;HO;464003
464003;16/11/2022;;16/11/2022 09:03;80;;16/11/2022 15:59;HO;464003
464003;16/11/2022;;16/11/2022 09:11;81;;16/11/2022 16:00;AB;464003
464003;16/11/2022;;16/11/2022 10:47;82;;16/11/2022 16:01;AB;464003
464003;16/11/2022;;16/11/2022 14:25;83;;16/11/2022 16:02;HO;464003
464003;16/11/2022;;16/11/2022 10:41;84;;16/11/2022 16:06;HO;464003
464003;16/11/2022;;16/11/2022 14:18;85;;16/11/2022 16:14;HO;464003
464003;16/11/2022;;16/11/2022 08:13;86;;16/11/2022 16:14;AB;464003
464003;16/11/2022;;16/11/2022 07:06;87;;16/11/2022 16:15;HO;464003
464003;16/11/2022;;16/11/2022 08:16;88;;16/11/2022 16:17;HO;464003
464003;16/11/2022;;16/11/2022 08:07;89;;16/11/2022 16:18;AB;464003
464003;16/11/2022;;16/11/2022 08:13;90;;16/11/2022 16:19;AB;464003
464003;16/11/2022;;16/11/2022 09:01;91;;16/11/2022 16:24;HO;464003
464003;16/11/2022;;16/11/2022 07:06;92;;16/11/2022 16:26;AB;464003
464003;16/11/2022;;16/11/2022 08:19;93;;16/11/2022 16:26;HO;464003
464003;16/11/2022;;16/11/2022 06:56;94;;16/11/2022 16:28;AB;464003
464003;16/11/2022;;16/11/2022 11:47;95;;16/11/2022 16:33;HO;464003
464003;16/11/2022;;16/11/2022 10:02;96;;16/11/2022 16:34;HO;464003
464003;16/11/2022;;16/11/2022 16:32;97;;16/11/2022 16:35;HO;464003
464003;16/11/2022;;16/11/2022 10:38;98;;16/11/2022 16:40;HO;464003
464003;16/11/2022;;16/11/2022 11:07;99;;16/11/2022 16:44;HO;464003
464003;16/11/2022;;16/11/2022 14:37;100;;16/11/2022 16:44;HO;464003
464003;16/11/2022;;16/11/2022 08:51;101;;16/11/2022 16:46;HO;464003
464003;16/11/2022;;16/11/2022 14:08;102;;16/11/2022 16:49;AB;464003
464003;16/11/2022;;16/11/2022 08:32;103;;16/11/2022 16:54;HO;464003
464003;16/11/2022;;16/11/2022 07:56;104;;16/11/2022 16:54;AB;464003
464003;16/11/2022;;16/11/2022 08:58;105;;16/11/2022 16:55;HO;464003
464003;16/11/2022;;16/11/2022 08:55;106;;16/11/2022 16:55;HO;464003
464003;16/11/2022;;16/11/2022 08:28;107;;16/11/2022 16:56;HO;464003
464003;16/11/2022;;16/11/2022 07:21;108;;16/11/2022 16:57;AB;464003
464003;16/11/2022;;16/11/2022 08:56;109;;16/11/2022 16:57;HO;464003
464003;16/11/2022;;16/11/2022 08:07;110;;16/11/2022 16:57;AB;464003
464003;16/11/2022;;16/11/2022 08:48;111;;16/11/2022 16:58;AB;464003
464003;16/11/2022;;16/11/2022 08:33;112;;16/11/2022 16:59;HO;464003
464003;16/11/2022;;16/11/2022 08:00;113;;16/11/2022 17:00;HO;464003
464003;16/11/2022;;16/11/2022 08:27;114;;16/11/2022 17:00;HO;464003
464003;16/11/2022;;16/11/2022 08:23;115;;16/11/2022 17:00;HO;464003
464003;16/11/2022;;16/11/2022 08:20;116;;16/11/2022 17:01;HO;464003
464003;16/11/2022;;16/11/2022 08:24;117;;16/11/2022 17:01;HO;464003
464003;16/11/2022;;16/11/2022 08:33;118;;16/11/2022 17:02;HO;464003
464003;16/11/2022;;16/11/2022 08:25;119;;16/11/2022 17:02;HO;464003
464003;16/11/2022;;16/11/2022 08:55;120;;16/11/2022 17:03;HO;464003
464003;16/11/2022;;16/11/2022 08:52;121;;16/11/2022 17:03;HO;464003
464003;16/11/2022;;16/11/2022 08:03;122;;16/11/2022 17:04;HO;464003
464003;16/11/2022;;16/11/2022 07:37;123;;16/11/2022 17:05;AB;464003
464003;16/11/2022;;16/11/2022 08:06;124;;16/11/2022 17:06;AB;464003
464003;16/11/2022;;16/11/2022 08:49;125;;16/11/2022 17:07;HO;464003
464003;16/11/2022;;16/11/2022 08:18;126;;16/11/2022 17:07;HO;464003
464003;16/11/2022;;16/11/2022 08:39;127;;16/11/2022 17:07;HO;464003
464003;16/11/2022;;16/11/2022 07:44;128;;16/11/2022 17:08;AB;464003
464003;16/11/2022;;16/11/2022 08:27;129;;16/11/2022 17:08;HO;464003
464003;16/11/2022;;16/11/2022 08:50;130;;16/11/2022 17:12;HO;464003
464003;16/11/2022;;16/11/2022 13:24;131;;16/11/2022 17:17;AB;464003
464003;16/11/2022;;16/11/2022 08:47;132;;16/11/2022 17:17;AB;464003
464003;16/11/2022;;16/11/2022 08:20;133;;16/11/2022 17:19;HO;464003
464003;16/11/2022;;16/11/2022 08:28;134;;16/11/2022 17:20;HO;464003
464003;16/11/2022;;16/11/2022 07:53;135;;16/11/2022 17:22;AB;464003
464003;16/11/2022;;16/11/2022 07:57;136;;16/11/2022 17:22;AB;464003
464003;16/11/2022;;16/11/2022 08:22;137;;16/11/2022 17:22;AB;464003
464003;16/11/2022;;16/11/2022 12:14;138;;16/11/2022 17:22;AB;464003
464003;16/11/2022;;16/11/2022 08:28;139;;16/11/2022 17:23;HO;464003
464003;16/11/2022;;16/11/2022 09:05;140;;16/11/2022 17:23;AB;464003
464003;16/11/2022;;16/11/2022 08:25;141;;16/11/2022 17:23;HO;464003
464003;16/11/2022;;16/11/2022 07:48;142;;16/11/2022 17:24;AB;464003
464003;16/11/2022;;16/11/2022 07:37;143;;16/11/2022 17:24;AB;464003
464003;16/11/2022;;16/11/2022 08:57;144;;16/11/2022 17:25;HO;464003
464003;16/11/2022;;16/11/2022 08:29;145;;16/11/2022 17:27;AB;464003
464003;16/11/2022;;16/11/2022 08:52;146;;16/11/2022 17:27;HO;464003
464003;16/11/2022;;16/11/2022 08:36;147;;16/11/2022 17:27;HO;464003
464003;16/11/2022;;16/11/2022 08:52;148;;16/11/2022 17:28;HO;464003
464003;16/11/2022;;16/11/2022 07:32;149;;16/11/2022 17:29;AB;464003
464003;16/11/2022;;16/11/2022 08:33;150;;16/11/2022 17:35;HO;464003
464003;16/11/2022;;16/11/2022 13:12;151;;16/11/2022 17:38;AB;464003
464003;16/11/2022;;16/11/2022 10:14;152;;16/11/2022 17:39;HO;464003
464003;16/11/2022;;16/11/2022 07:55;153;;16/11/2022 17:41;AB;464003
464003;16/11/2022;;16/11/2022 12:53;154;;16/11/2022 17:41;AB;464003
464003;16/11/2022;;16/11/2022 08:51;155;;16/11/2022 17:42;AB;464003
464003;16/11/2022;;16/11/2022 06:48;156;;16/11/2022 17:43;AB;464003
464003;16/11/2022;;16/11/2022 08:00;157;;16/11/2022 17:44;AB;464003
464003;16/11/2022;;16/11/2022 08:47;158;;16/11/2022 17:44;HO;464003
464003;16/11/2022;;16/11/2022 08:50;159;;16/11/2022 17:45;AB;464003
464003;16/11/2022;;16/11/2022 08:42;160;;16/11/2022 17:47;AB;464003
464003;16/11/2022;;16/11/2022 08:50;161;;16/11/2022 17:51;HO;464003
464003;16/11/2022;;16/11/2022 08:51;162;;16/11/2022 17:51;HO;464003
464003;16/11/2022;;16/11/2022 09:05;163;;16/11/2022 17:51;HO;464003
464003;16/11/2022;;16/11/2022 08:53;164;;16/11/2022 17:52;HO;464003
464003;16/11/2022;;16/11/2022 08:57;165;;16/11/2022 17:52;HO;464003
464003;16/11/2022;;16/11/2022 09:04;166;;16/11/2022 17:52;HO;464003
464003;16/11/2022;;16/11/2022 07:18;167;;16/11/2022 17:54;HO;464003
464003;16/11/2022;;16/11/2022 07:59;168;;16/11/2022 17:55;AB;464003
464003;16/11/2022;;16/11/2022 15:14;169;;16/11/2022 17:55;HO;464003
464003;16/11/2022;;16/11/2022 09:37;170;;16/11/2022 17:56;HO;464003
464003;16/11/2022;;16/11/2022 07:14;171;;16/11/2022 17:58;AB;464003
464003;16/11/2022;;16/11/2022 08:05;172;;16/11/2022 17:58;AB;464003
464003;16/11/2022;;16/11/2022 07:25;173;;16/11/2022 18:00;AB;464003
464003;16/11/2022;;16/11/2022 09:09;174;;16/11/2022 18:00;AB;464003
464003;16/11/2022;;16/11/2022 08:49;175;;16/11/2022 18:01;HO;464003
464003;16/11/2022;;16/11/2022 08:08;176;;16/11/2022 18:02;AB;464003
464003;16/11/2022;;16/11/2022 12:43;177;;16/11/2022 18:06;AB;464003
464003;16/11/2022;;16/11/2022 09:52;178;;16/11/2022 18:08;AB;464003
464003;16/11/2022;;16/11/2022 08:42;179;;16/11/2022 18:08;HO;464003
464003;16/11/2022;;16/11/2022 18:06;180;;16/11/2022 18:09;HO;464003
464003;16/11/2022;;16/11/2022 10:36;181;;16/11/2022 18:10;AB;464003
464003;16/11/2022;;16/11/2022 08:43;182;;16/11/2022 18:10;AB;464003
464003;16/11/2022;;16/11/2022 08:51;183;;16/11/2022 18:14;HO;464003
464003;16/11/2022;;16/11/2022 08:04;184;;16/11/2022 18:15;AB;464003
464003;16/11/2022;;16/11/2022 08:58;185;;16/11/2022 18:17;HO;464003
464003;16/11/2022;;16/11/2022 07:27;186;;16/11/2022 18:18;AB;464003
464003;16/11/2022;;16/11/2022 09:01;187;;16/11/2022 18:18;HO;464003
464003;16/11/2022;;16/11/2022 07:35;188;;16/11/2022 18:18;AB;464003
464003;16/11/2022;;16/11/2022 09:24;189;;16/11/2022 18:18;HO;464003
464003;16/11/2022;;16/11/2022 08:23;190;;16/11/2022 18:19;AB;464003
464003;16/11/2022;;16/11/2022 06:28;191;;16/11/2022 18:19;AB;464003
464003;16/11/2022;;16/11/2022 08:53;192;;16/11/2022 18:21;HO;464003
464003;16/11/2022;;16/11/2022 09:20;193;;16/11/2022 18:22;HO;464003
464003;16/11/2022;;16/11/2022 08:18;194;;16/11/2022 18:24;AB;464003
464003;16/11/2022;;16/11/2022 18:15;195;;16/11/2022 18:26;HO;464003
464003;16/11/2022;;16/11/2022 13:45;196;;16/11/2022 18:27;AB;464003
464003;16/11/2022;;16/11/2022 08:13;197;;16/11/2022 18:27;AB;464003
464003;16/11/2022;;16/11/2022 09:28;198;;16/11/2022 18:27;HO;464003
464003;16/11/2022;;16/11/2022 08:50;199;;16/11/2022 18:29;HO;464003
464003;16/11/2022;;16/11/2022 08:24;200;;16/11/2022 18:31;HO;464003
464003;16/11/2022;;16/11/2022 08:58;201;;16/11/2022 18:32;HO;464003
464003;16/11/2022;;16/11/2022 09:08;202;;16/11/2022 18:32;AB;464003
464003;16/11/2022;;16/11/2022 13:47;203;;16/11/2022 18:32;HO;464003
464003;16/11/2022;;16/11/2022 07:37;204;;16/11/2022 18:32;AB;464003
464003;16/11/2022;;16/11/2022 09:15;205;;16/11/2022 18:32;HO;464003
464003;16/11/2022;;16/11/2022 08:21;206;;16/11/2022 18:33;HO;464003
464003;16/11/2022;;16/11/2022 13:22;207;;16/11/2022 18:33;AB;464003
464003;16/11/2022;;14/11/2022 09:49;208;;16/11/2022 18:34;AB;464003
464003;16/11/2022;;16/11/2022 13:19;209;;16/11/2022 18:36;AB;464003
464003;16/11/2022;;16/11/2022 18:39;210;;16/11/2022 18:40;HO;464003
464003;16/11/2022;;16/11/2022 09:02;211;;16/11/2022 18:40;HO;464003
464003;16/11/2022;;16/11/2022 08:57;212;;16/11/2022 18:40;AB;464003
464003;16/11/2022;;16/11/2022 09:57;213;;16/11/2022 18:40;HO;464003
464003;16/11/2022;;16/11/2022 08:23;214;;16/11/2022 18:41;AB;464003
464003;16/11/2022;;16/11/2022 08:44;215;;16/11/2022 18:42;HO;464003
464003;16/11/2022;;16/11/2022 08:34;216;;16/11/2022 18:43;HO;464003
464003;16/11/2022;;16/11/2022 15:04;217;;16/11/2022 18:43;AB;464003
464003;16/11/2022;;16/11/2022 07:42;218;;16/11/2022 18:44;AB;464003
464003;16/11/2022;;16/11/2022 18:41;219;;16/11/2022 18:44;HO;464003
464003;16/11/2022;;16/11/2022 09:03;220;;16/11/2022 18:45;HO;464003
464003;16/11/2022;;16/11/2022 08:50;221;;16/11/2022 18:47;HO;464003
464003;16/11/2022;;16/11/2022 08:46;222;;16/11/2022 18:48;HO;464003
464003;16/11/2022;;16/11/2022 08:37;223;;16/11/2022 18:53;AB;464003
464003;16/11/2022;;16/11/2022 09:21;224;;16/11/2022 18:54;HO;464003
464003;16/11/2022;;16/11/2022 09:15;225;;16/11/2022 19:03;HO;464003
464003;16/11/2022;;16/11/2022 08:30;226;;16/11/2022 19:06;AB;464003
464003;16/11/2022;;16/11/2022 09:46;227;;16/11/2022 19:07;HO;464003
464003;16/11/2022;;16/11/2022 08:48;228;;16/11/2022 19:08;AB;464003
464003;16/11/2022;;16/11/2022 08:37;229;;16/11/2022 19:10;HO;464003
464003;16/11/2022;;16/11/2022 08:36;230;;16/11/2022 19:10;HO;464003
464003;16/11/2022;;16/11/2022 08:53;231;;16/11/2022 19:11;HO;464003
464003;16/11/2022;;16/11/2022 09:15;232;;16/11/2022 19:12;HO;464003
464003;16/11/2022;;16/11/2022 10:45;233;;16/11/2022 19:14;HO;464003
464003;16/11/2022;;16/11/2022 12:49;234;;16/11/2022 19:15;AB;464003
464003;16/11/2022;;16/11/2022 16:54;235;;16/11/2022 19:18;AB;464003
464003;16/11/2022;;16/11/2022 14:30;236;;16/11/2022 19:24;AB;464003
464003;16/11/2022;;16/11/2022 09:19;237;;16/11/2022 19:31;AB;464003
464003;16/11/2022;;16/11/2022 15:37;238;;16/11/2022 19:36;HO;464003
464003;16/11/2022;;16/11/2022 09:53;239;;16/11/2022 19:36;HO;464003
464003;16/11/2022;;16/11/2022 08:53;240;;16/11/2022 19:38;HO;464003
464003;16/11/2022;;16/11/2022 10:46;241;;16/11/2022 19:39;AB;464003
464003;16/11/2022;;16/11/2022 08:17;242;;16/11/2022 19:42;HO;464003
464003;16/11/2022;;16/11/2022 08:33;243;;16/11/2022 19:46;AB;464003
464003;16/11/2022;;16/11/2022 07:58;244;;16/11/2022 19:48;HO;464003
464003;16/11/2022;;16/11/2022 07:23;245;;16/11/2022 19:48;AB;464003
464003;16/11/2022;;16/11/2022 17:44;246;;16/11/2022 19:48;HO;464003
464003;16/11/2022;;16/11/2022 08:06;247;;16/11/2022 19:50;AB;464003
464003;16/11/2022;;16/11/2022 14:02;248;;16/11/2022 19:52;HO;464003
464003;16/11/2022;;16/11/2022 17:44;249;;16/11/2022 19:55;HO;464003
464003;16/11/2022;;16/11/2022 09:30;250;;16/11/2022 20:01;AB;464003
464003;16/11/2022;;16/11/2022 09:07;251;;16/11/2022 20:08;AB;464003
464003;16/11/2022;;16/11/2022 18:56;252;;16/11/2022 20:10;HO;464003
464003;16/11/2022;;16/11/2022 09:25;253;;16/11/2022 20:16;AB;464003
464003;16/11/2022;;16/11/2022 07:42;254;;16/11/2022 20:17;AB;464003
464003;16/11/2022;;16/11/2022 07:18;255;;16/11/2022 20:17;HO;464003
464003;16/11/2022;;16/11/2022 09:18;256;;16/11/2022 20:26;HO;464003
464003;16/11/2022;;16/11/2022 09:45;257;;16/11/2022 20:32;HO;464003
464003;16/11/2022;;16/11/2022 18:27;258;;16/11/2022 20:34;HO;464003
464003;16/11/2022;;16/11/2022 11:36;259;;16/11/2022 20:44;HO;464003
464003;16/11/2022;;16/11/2022 18:26;260;;16/11/2022 20:54;HO;464003
464003;16/11/2022;;16/11/2022 18:14;261;;16/11/2022 20:55;HO;464003
464003;16/11/2022;;16/11/2022 17:34;262;;16/11/2022 20:58;HO;464003
464003;16/11/2022;;16/11/2022 18:32;263;;16/11/2022 21:03;HO;464003
464003;16/11/2022;;16/11/2022 06:47;264;;16/11/2022 21:10;HO;464003
464003;16/11/2022;;16/11/2022 16:34;265;;16/11/2022 21:17;HO;464003
464003;16/11/2022;;16/11/2022 08:32;266;;16/11/2022 21:19;HO;464003
464003;16/11/2022;;16/11/2022 09:07;267;;16/11/2022 21:19;AB;464003
464003;16/11/2022;;16/11/2022 19:14;268;;16/11/2022 21:27;HO;464003
464003;16/11/2022;;16/11/2022 19:09;269;;16/11/2022 21:29;HO;464003
464003;16/11/2022;;16/11/2022 16:36;270;;16/11/2022 21:31;HO;464003
464003;16/11/2022;;16/11/2022 19:29;271;;16/11/2022 21:40;HO;464003
464003;16/11/2022;;16/11/2022 17:01;272;;16/11/2022 21:52;HO;464003
464003;16/11/2022;;16/11/2022 12:48;273;;16/11/2022 21:59;AB;464003
464003;16/11/2022;;16/11/2022 21:37;274;;16/11/2022 22:09;AB;464003
464003;16/11/2022;;16/11/2022 17:25;275;;16/11/2022 22:13;AB;464003
464003;16/11/2022;;16/11/2022 06:59;276;;16/11/2022 22:18;HO;464003
464003;16/11/2022;;16/11/2022 13:46;277;;16/11/2022 22:22;AB;464003
464003;16/11/2022;;16/11/2022 19:01;278;;16/11/2022 22:24;HO;464003
464003;16/11/2022;;16/11/2022 19:25;279;;16/11/2022 22:40;HO;464003
464003;16/11/2022;;16/11/2022 19:21;280;;16/11/2022 22:40;AB;464003
464003;16/11/2022;;16/11/2022 19:31;281;;16/11/2022 22:41;HO;464003
464003;16/11/2022;;16/11/2022 19:16;282;;16/11/2022 22:41;HO;464003
464003;16/11/2022;;16/11/2022 19:11;283;;16/11/2022 22:41;HO;464003
464003;16/11/2022;;16/11/2022 19:07;284;;16/11/2022 22:41;HO;464003
464003;16/11/2022;;16/11/2022 18:54;285;;16/11/2022 22:42;HO;464003
464003;16/11/2022;;16/11/2022 18:47;286;;16/11/2022 22:42;HO;464003
464003;16/11/2022;;16/11/2022 19:29;287;;16/11/2022 22:42;AB;464003
464003;16/11/2022;;16/11/2022 19:26;288;;16/11/2022 22:42;AB;464003
464003;16/11/2022;;16/11/2022 19:15;289;;16/11/2022 22:43;HO;464003
464003;16/11/2022;;16/11/2022 19:33;290;;16/11/2022 22:43;HO;464003
464003;16/11/2022;;16/11/2022 19:09;291;;16/11/2022 22:43;AB;464003
464003;16/11/2022;;16/11/2022 19:36;292;;16/11/2022 22:43;HO;464003
464003;16/11/2022;;16/11/2022 19:17;293;;16/11/2022 22:44;HO;464003
464003;16/11/2022;;16/11/2022 18:33;294;;16/11/2022 22:44;AB;464003
464003;16/11/2022;;16/11/2022 19:15;295;;16/11/2022 22:45;HO;464003
464003;16/11/2022;;16/11/2022 19:25;296;;16/11/2022 22:47;HO;464003
464003;16/11/2022;;16/11/2022 19:16;297;;16/11/2022 22:47;HO;464003
464003;16/11/2022;;16/11/2022 19:17;298;;16/11/2022 22:47;HO;464003
464003;16/11/2022;;16/11/2022 18:55;299;;16/11/2022 22:48;AB;464003
464003;16/11/2022;;16/11/2022 19:29;300;;16/11/2022 22:48;HO;464003
464003;16/11/2022;;16/11/2022 19:32;301;;16/11/2022 22:48;HO;464003
464003;16/11/2022;;16/11/2022 19:41;302;;16/11/2022 22:48;HO;464003
464003;16/11/2022;;16/11/2022 19:36;303;;16/11/2022 22:48;HO;464003
464003;16/11/2022;;16/11/2022 19:09;304;;16/11/2022 22:48;HO;464003
464003;16/11/2022;;16/11/2022 19:53;305;;16/11/2022 22:49;HO;464003
464003;16/11/2022;;16/11/2022 19:33;306;;16/11/2022 22:49;HO;464003
464003;16/11/2022;;16/11/2022 19:33;307;;16/11/2022 22:49;HO;464003
464003;16/11/2022;;16/11/2022 19:20;308;;16/11/2022 22:49;HO;464003
464003;16/11/2022;;16/11/2022 19:36;309;;16/11/2022 22:50;HO;464003
464003;16/11/2022;;16/11/2022 19:35;310;;16/11/2022 22:50;HO;464003
464003;16/11/2022;;16/11/2022 19:08;311;;16/11/2022 22:50;HO;464003
464003;16/11/2022;;16/11/2022 19:55;312;;16/11/2022 22:50;HO;464003
464003;16/11/2022;;16/11/2022 19:24;313;;16/11/2022 22:51;HO;464003
464003;16/11/2022;;16/11/2022 19:11;314;;16/11/2022 22:51;HO;464003
464003;16/11/2022;;16/11/2022 19:22;315;;16/11/2022 22:51;HO;464003
464003;16/11/2022;;16/11/2022 19:26;316;;16/11/2022 22:52;HO;464003
464003;16/11/2022;;16/11/2022 18:57;317;;16/11/2022 22:52;HO;464003
464003;16/11/2022;;16/11/2022 19:34;318;;16/11/2022 22:52;HO;464003
464003;16/11/2022;;16/11/2022 13:23;319;;16/11/2022 22:53;HO;464003
464003;16/11/2022;;16/11/2022 19:22;320;;16/11/2022 22:53;HO;464003
464003;16/11/2022;;16/11/2022 19:18;321;;16/11/2022 22:53;HO;464003
464003;16/11/2022;;16/11/2022 16:16;322;;16/11/2022 22:54;HO;464003
464003;16/11/2022;;16/11/2022 18:54;323;;16/11/2022 22:54;HO;464003
464003;16/11/2022;;16/11/2022 18:21;324;;16/11/2022 22:55;HO;464003
464003;16/11/2022;;16/11/2022 19:24;325;;16/11/2022 23:02;HO;464003
464003;16/11/2022;;16/11/2022 18:58;326;;16/11/2022 23:02;HO;464003
464003;16/11/2022;;16/11/2022 09:49;327;;16/11/2022 23:10;HO;464003
464003;16/11/2022;;16/11/2022 16:31;328;;16/11/2022 23:12;HO;464003
464003;16/11/2022;;16/11/2022 19:22;329;;16/11/2022 23:14;HO;464003
