CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/11/2022;ENTREES;2;0;1
464001;16/11/2022;SORTIES;2;0;0
464001;16/11/2022;ENTREES;3;0;3
464001;16/11/2022;SORTIES;3;0;1
464001;16/11/2022;ENTREES;4;0;5
464001;16/11/2022;SORTIES;4;0;0
464001;16/11/2022;ENTREES;5;1;9
464001;16/11/2022;SORTIES;5;0;1
464001;16/11/2022;ENTREES;6;14;14
464001;16/11/2022;SORTIES;6;0;3
464001;16/11/2022;ENTREES;7;23;24
464001;16/11/2022;SORTIES;7;1;2
464001;16/11/2022;ENTREES;8;37;45
464001;16/11/2022;SORTIES;8;6;5
464001;16/11/2022;ENTREES;9;30;27
464001;16/11/2022;SORTIES;9;1;3
464001;16/11/2022;ENTREES;10;29;13
464001;16/11/2022;SORTIES;10;10;7
464001;16/11/2022;ENTREES;11;19;14
464001;16/11/2022;SORTIES;11;9;8
464001;16/11/2022;ENTREES;12;17;15
464001;16/11/2022;SORTIES;12;18;21
464001;16/11/2022;ENTREES;13;19;5
464001;16/11/2022;SORTIES;13;8;8
464001;16/11/2022;ENTREES;14;7;4
464001;16/11/2022;SORTIES;14;15;5
464001;16/11/2022;ENTREES;15;9;2
464001;16/11/2022;SORTIES;15;26;7
464001;16/11/2022;ENTREES;16;16;7
464001;16/11/2022;SORTIES;16;31;24
464001;16/11/2022;ENTREES;17;6;9
464001;16/11/2022;SORTIES;17;36;26
464001;16/11/2022;ENTREES;18;5;8
464001;16/11/2022;SORTIES;18;25;31
464001;16/11/2022;ENTREES;19;2;3
464001;16/11/2022;SORTIES;19;25;32
464001;16/11/2022;ENTREES;20;2;2
464001;16/11/2022;SORTIES;20;11;14
464001;16/11/2022;ENTREES;21;1;2
464001;16/11/2022;SORTIES;21;6;13
464001;16/11/2022;ENTREES;22;0;0
464001;16/11/2022;SORTIES;22;9;1
464001;16/11/2022;ENTREES;23;0;0
464001;16/11/2022;SORTIES;23;6;3
464001;17/11/2022;ENTREES;0;0;0
464001;17/11/2022;SORTIES;0;0;0
464001;17/11/2022;ENTREES;1;0;0
464001;17/11/2022;SORTIES;1;0;0
