CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/11/2022;ENTREES;2;0;0
464009;16/11/2022;SORTIES;2;0;0
464009;16/11/2022;ENTREES;3;0;0
464009;16/11/2022;SORTIES;3;0;0
464009;16/11/2022;ENTREES;4;0;0
464009;16/11/2022;SORTIES;4;0;0
464009;16/11/2022;ENTREES;5;0;2
464009;16/11/2022;SORTIES;5;0;0
464009;16/11/2022;ENTREES;6;1;14
464009;16/11/2022;SORTIES;6;0;1
464009;16/11/2022;ENTREES;7;10;42
464009;16/11/2022;SORTIES;7;0;0
464009;16/11/2022;ENTREES;8;18;33
464009;16/11/2022;SORTIES;8;0;2
464009;16/11/2022;ENTREES;9;14;10
464009;16/11/2022;SORTIES;9;2;0
464009;16/11/2022;ENTREES;10;13;5
464009;16/11/2022;SORTIES;10;2;2
464009;16/11/2022;ENTREES;11;5;2
464009;16/11/2022;SORTIES;11;9;1
464009;16/11/2022;ENTREES;12;6;3
464009;16/11/2022;SORTIES;12;7;8
464009;16/11/2022;ENTREES;13;6;3
464009;16/11/2022;SORTIES;13;6;2
464009;16/11/2022;ENTREES;14;8;3
464009;16/11/2022;SORTIES;14;6;4
464009;16/11/2022;ENTREES;15;3;2
464009;16/11/2022;SORTIES;15;10;6
464009;16/11/2022;ENTREES;16;6;1
464009;16/11/2022;SORTIES;16;16;14
464009;16/11/2022;ENTREES;17;2;2
464009;16/11/2022;SORTIES;17;17;30
464009;16/11/2022;ENTREES;18;1;0
464009;16/11/2022;SORTIES;18;10;33
464009;16/11/2022;ENTREES;19;1;1
464009;16/11/2022;SORTIES;19;4;16
464009;16/11/2022;ENTREES;20;0;0
464009;16/11/2022;SORTIES;20;2;5
464009;16/11/2022;ENTREES;21;0;0
464009;16/11/2022;SORTIES;21;0;1
464009;16/11/2022;ENTREES;22;0;0
464009;16/11/2022;SORTIES;22;2;1
464009;16/11/2022;ENTREES;23;0;0
464009;16/11/2022;SORTIES;23;0;0
464009;17/11/2022;ENTREES;0;0;0
464009;17/11/2022;SORTIES;0;0;0
464009;17/11/2022;ENTREES;1;0;0
464009;17/11/2022;SORTIES;1;0;0
