CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/11/2022;;15/11/2022 08:57;0;;16/11/2022 03:47;AB;464001
464001;16/11/2022;;15/11/2022 19:22;1;;16/11/2022 05:43;AB;464001
464001;16/11/2022;;15/11/2022 20:04;2;;16/11/2022 06:39;AB;464001
464001;16/11/2022;;15/11/2022 22:42;3;;16/11/2022 06:54;AB;464001
464001;16/11/2022;;15/11/2022 16:59;4;;16/11/2022 06:54;AB;464001
464001;16/11/2022;;15/11/2022 14:54;5;;16/11/2022 07:45;HO;464001
464001;16/11/2022;;14/11/2022 22:23;6;;16/11/2022 07:49;AB;464001
464001;16/11/2022;;15/11/2022 18:15;7;;16/11/2022 07:56;AB;464001
464001;16/11/2022;;16/11/2022 07:47;8;;16/11/2022 08:00;HO;464001
464001;16/11/2022;;15/11/2022 18:36;9;;16/11/2022 08:00;HO;464001
464001;16/11/2022;;15/11/2022 18:30;10;;16/11/2022 08:08;AB;464001
464001;16/11/2022;;15/11/2022 18:54;11;;16/11/2022 08:08;AB;464001
464001;16/11/2022;;15/11/2022 20:11;12;;16/11/2022 08:17;AB;464001
464001;16/11/2022;;16/11/2022 07:57;13;;16/11/2022 08:31;AB;464001
464001;16/11/2022;;16/11/2022 08:31;14;;16/11/2022 08:32;HO;464001
464001;16/11/2022;;12/11/2022 18:23;15;;16/11/2022 08:37;AB;464001
464001;16/11/2022;;15/11/2022 14:43;16;;16/11/2022 08:39;HO;464001
464001;16/11/2022;;15/11/2022 19:35;17;;16/11/2022 08:42;HO;464001
464001;16/11/2022;;15/11/2022 22:37;18;;16/11/2022 08:51;HO;464001
464001;16/11/2022;;15/11/2022 18:52;19;;16/11/2022 09:07;HO;464001
464001;16/11/2022;;16/11/2022 09:33;20;;16/11/2022 09:35;AB;464001
464001;16/11/2022;;15/11/2022 18:13;21;;16/11/2022 09:39;AB;464001
464001;16/11/2022;;11/11/2022 19:00;22;;16/11/2022 09:50;AB;464001
464001;16/11/2022;;12/11/2022 11:37;23;;16/11/2022 10:04;AB;464001
464001;16/11/2022;;16/11/2022 08:14;24;;16/11/2022 10:15;AB;464001
464001;16/11/2022;;16/11/2022 06:46;25;;16/11/2022 10:15;AB;464001
464001;16/11/2022;;14/11/2022 17:14;26;;16/11/2022 10:21;HO;464001
464001;16/11/2022;;15/11/2022 23:46;27;;16/11/2022 10:21;HO;464001
464001;16/11/2022;;16/11/2022 07:57;28;;16/11/2022 10:23;HO;464001
464001;16/11/2022;;16/11/2022 09:40;29;;16/11/2022 10:24;HO;464001
464001;16/11/2022;;16/11/2022 09:16;30;;16/11/2022 10:25;HO;464001
464001;16/11/2022;;16/11/2022 02:25;31;;16/11/2022 10:30;AB;464001
464001;16/11/2022;;16/11/2022 09:14;32;;16/11/2022 10:39;HO;464001
464001;16/11/2022;;16/11/2022 10:27;33;;16/11/2022 10:43;AB;464001
464001;16/11/2022;;16/11/2022 08:38;34;;16/11/2022 10:46;HO;464001
464001;16/11/2022;;15/11/2022 20:43;35;;16/11/2022 10:48;AB;464001
464001;16/11/2022;;16/11/2022 08:44;36;;16/11/2022 10:49;HO;464001
464001;16/11/2022;;16/11/2022 08:04;37;;16/11/2022 10:54;AB;464001
464001;16/11/2022;;16/11/2022 08:58;38;;16/11/2022 10:54;HO;464001
464001;16/11/2022;;16/11/2022 09:59;39;;16/11/2022 10:57;HO;464001
464001;16/11/2022;;15/11/2022 20:27;40;;16/11/2022 11:06;AB;464001
464001;16/11/2022;;16/11/2022 07:59;41;;16/11/2022 11:07;HO;464001
464001;16/11/2022;;16/11/2022 05:38;42;;16/11/2022 11:10;AB;464001
464001;16/11/2022;;16/11/2022 09:17;43;;16/11/2022 11:12;HO;464001
464001;16/11/2022;;16/11/2022 08:45;44;;16/11/2022 11:18;AB;464001
464001;16/11/2022;;16/11/2022 10:06;45;;16/11/2022 11:20;HO;464001
464001;16/11/2022;;16/11/2022 10:25;46;;16/11/2022 11:21;HO;464001
464001;16/11/2022;;16/11/2022 06:37;47;;16/11/2022 11:26;AB;464001
464001;16/11/2022;;16/11/2022 10:09;48;;16/11/2022 11:28;HO;464001
464001;16/11/2022;;16/11/2022 09:12;49;;16/11/2022 11:28;HO;464001
464001;16/11/2022;;16/11/2022 08:47;50;;16/11/2022 11:33;AB;464001
464001;16/11/2022;;16/11/2022 07:09;51;;16/11/2022 11:35;HO;464001
464001;16/11/2022;;16/11/2022 06:57;52;;16/11/2022 11:36;AB;464001
464001;16/11/2022;;14/11/2022 13:36;53;;16/11/2022 11:48;AB;464001
464001;16/11/2022;;16/11/2022 09:07;54;;16/11/2022 11:49;HO;464001
464001;16/11/2022;;16/11/2022 03:36;55;;16/11/2022 11:53;AB;464001
464001;16/11/2022;;16/11/2022 08:20;56;;16/11/2022 11:57;HO;464001
464001;16/11/2022;;16/11/2022 07:52;57;;16/11/2022 12:04;AB;464001
464001;16/11/2022;;16/11/2022 09:32;58;;16/11/2022 12:04;HO;464001
464001;16/11/2022;;16/11/2022 10:12;59;;16/11/2022 12:07;HO;464001
464001;16/11/2022;;16/11/2022 10:11;60;;16/11/2022 12:07;HO;464001
464001;16/11/2022;;16/11/2022 04:23;61;;16/11/2022 12:08;AB;464001
464001;16/11/2022;;16/11/2022 10:03;62;;16/11/2022 12:09;HO;464001
464001;16/11/2022;;16/11/2022 08:16;63;;16/11/2022 12:17;AB;464001
464001;16/11/2022;;16/11/2022 03:51;64;;16/11/2022 12:17;AB;464001
464001;16/11/2022;;16/11/2022 09:50;65;;16/11/2022 12:17;HO;464001
464001;16/11/2022;;16/11/2022 10:07;66;;16/11/2022 12:19;AB;464001
464001;16/11/2022;;16/11/2022 10:43;67;;16/11/2022 12:23;HO;464001
464001;16/11/2022;;16/11/2022 04:40;68;;16/11/2022 12:23;AB;464001
464001;16/11/2022;;16/11/2022 08:51;69;;16/11/2022 12:25;HO;464001
464001;16/11/2022;;16/11/2022 08:11;70;;16/11/2022 12:28;AB;464001
464001;16/11/2022;;16/11/2022 08:11;71;;16/11/2022 12:32;AB;464001
464001;16/11/2022;;16/11/2022 12:30;72;;16/11/2022 12:33;HO;464001
464001;16/11/2022;;16/11/2022 08:27;73;;16/11/2022 12:34;AB;464001
464001;16/11/2022;;16/11/2022 09:48;74;;16/11/2022 12:35;HO;464001
464001;16/11/2022;;14/11/2022 12:01;75;;16/11/2022 12:36;HO;464001
464001;16/11/2022;;16/11/2022 09:15;76;;16/11/2022 12:36;AB;464001
464001;16/11/2022;;16/11/2022 07:36;77;;16/11/2022 12:39;HO;464001
464001;16/11/2022;;16/11/2022 04:07;78;;16/11/2022 12:40;AB;464001
464001;16/11/2022;;16/11/2022 10:28;79;;16/11/2022 12:42;HO;464001
464001;16/11/2022;;16/11/2022 10:40;80;;16/11/2022 12:43;AB;464001
464001;16/11/2022;;16/11/2022 06:25;81;;16/11/2022 12:44;AB;464001
464001;16/11/2022;;16/11/2022 03:49;82;;16/11/2022 12:46;AB;464001
464001;16/11/2022;;16/11/2022 08:45;83;;16/11/2022 12:47;AB;464001
464001;16/11/2022;;16/11/2022 08:51;84;;16/11/2022 12:47;AB;464001
464001;16/11/2022;;15/11/2022 23:49;85;;16/11/2022 12:48;AB;464001
464001;16/11/2022;;16/11/2022 09:20;86;;16/11/2022 12:50;AB;464001
464001;16/11/2022;;16/11/2022 10:49;87;;16/11/2022 12:51;HO;464001
464001;16/11/2022;;15/11/2022 15:43;88;;16/11/2022 12:52;HO;464001
464001;16/11/2022;;16/11/2022 07:28;89;;16/11/2022 12:53;HO;464001
464001;16/11/2022;;16/11/2022 05:05;90;;16/11/2022 12:54;AB;464001
464001;16/11/2022;;16/11/2022 11:02;91;;16/11/2022 12:54;HO;464001
464001;16/11/2022;;16/11/2022 09:18;92;;16/11/2022 12:56;AB;464001
464001;16/11/2022;;16/11/2022 10:10;93;;16/11/2022 12:57;HO;464001
464001;16/11/2022;;16/11/2022 04:00;94;;16/11/2022 12:58;AB;464001
464001;16/11/2022;;16/11/2022 10:22;95;;16/11/2022 12:59;HO;464001
464001;16/11/2022;;16/11/2022 11:24;96;;16/11/2022 13:00;HO;464001
464001;16/11/2022;;16/11/2022 04:35;97;;16/11/2022 13:02;AB;464001
464001;16/11/2022;;16/11/2022 09:24;98;;16/11/2022 13:02;AB;464001
464001;16/11/2022;;16/11/2022 11:55;99;;16/11/2022 13:10;HO;464001
464001;16/11/2022;;16/11/2022 10:27;100;;16/11/2022 13:12;AB;464001
464001;16/11/2022;;16/11/2022 05:44;101;;16/11/2022 13:14;AB;464001
464001;16/11/2022;;16/11/2022 07:50;102;;16/11/2022 13:15;AB;464001
464001;16/11/2022;;16/11/2022 07:17;103;;16/11/2022 13:18;AB;464001
464001;16/11/2022;;16/11/2022 09:42;104;;16/11/2022 13:20;HO;464001
464001;16/11/2022;;16/11/2022 10:29;105;;16/11/2022 13:25;HO;464001
464001;16/11/2022;;16/11/2022 05:02;106;;16/11/2022 13:31;AB;464001
464001;16/11/2022;;16/11/2022 07:45;107;;16/11/2022 13:39;HO;464001
464001;16/11/2022;;16/11/2022 11:44;108;;16/11/2022 13:49;HO;464001
464001;16/11/2022;;16/11/2022 11:41;109;;16/11/2022 13:51;HO;464001
464001;16/11/2022;;16/11/2022 07:30;110;;16/11/2022 13:54;HO;464001
464001;16/11/2022;;16/11/2022 11:48;111;;16/11/2022 13:55;AB;464001
464001;16/11/2022;;16/11/2022 07:16;112;;16/11/2022 14:07;AB;464001
464001;16/11/2022;;16/11/2022 13:17;113;;16/11/2022 14:09;HO;464001
464001;16/11/2022;;16/11/2022 14:14;114;;16/11/2022 14:18;AB;464001
464001;16/11/2022;;16/11/2022 05:35;115;;16/11/2022 14:19;AB;464001
464001;16/11/2022;;13/11/2022 07:36;116;;16/11/2022 14:24;HO;464001
464001;16/11/2022;;16/11/2022 10:30;117;;16/11/2022 14:25;HO;464001
464001;16/11/2022;;16/11/2022 10:32;118;;16/11/2022 14:26;HO;464001
464001;16/11/2022;;11/11/2022 15:00;119;;16/11/2022 14:29;HO;464001
464001;16/11/2022;;16/11/2022 10:57;120;;16/11/2022 14:30;AB;464001
464001;16/11/2022;;16/11/2022 08:52;121;;16/11/2022 14:30;HO;464001
464001;16/11/2022;;16/11/2022 09:34;122;;16/11/2022 14:31;HO;464001
464001;16/11/2022;;16/11/2022 05:38;123;;16/11/2022 14:39;HO;464001
464001;16/11/2022;;16/11/2022 13:38;124;;16/11/2022 14:39;HO;464001
464001;16/11/2022;;16/11/2022 11:22;125;;16/11/2022 14:40;HO;464001
464001;16/11/2022;;16/11/2022 08:59;126;;16/11/2022 14:50;HO;464001
464001;16/11/2022;;16/11/2022 09:51;127;;16/11/2022 14:51;HO;464001
464001;16/11/2022;;16/11/2022 11:24;128;;16/11/2022 14:51;AB;464001
464001;16/11/2022;;16/11/2022 11:53;129;;16/11/2022 14:51;HO;464001
464001;16/11/2022;;16/11/2022 10:02;130;;16/11/2022 14:52;HO;464001
464001;16/11/2022;;16/11/2022 12:15;131;;16/11/2022 14:54;HO;464001
464001;16/11/2022;;16/11/2022 08:48;132;;16/11/2022 14:55;AB;464001
464001;16/11/2022;;16/11/2022 10:05;133;;16/11/2022 15:00;HO;464001
464001;16/11/2022;;16/11/2022 11:30;134;;16/11/2022 15:00;HO;464001
464001;16/11/2022;;16/11/2022 08:14;135;;16/11/2022 15:04;AB;464001
464001;16/11/2022;;16/11/2022 09:36;136;;16/11/2022 15:09;AB;464001
464001;16/11/2022;;16/11/2022 07:14;137;;16/11/2022 15:12;HO;464001
464001;16/11/2022;;16/11/2022 07:37;138;;16/11/2022 15:13;HO;464001
464001;16/11/2022;;16/11/2022 10:06;139;;16/11/2022 15:15;HO;464001
464001;16/11/2022;;16/11/2022 13:02;140;;16/11/2022 15:19;HO;464001
464001;16/11/2022;;16/11/2022 11:51;141;;16/11/2022 15:23;HO;464001
464001;16/11/2022;;16/11/2022 13:59;142;;16/11/2022 15:23;HO;464001
464001;16/11/2022;;16/11/2022 11:22;143;;16/11/2022 15:23;HO;464001
464001;16/11/2022;;16/11/2022 12:52;144;;16/11/2022 15:24;HO;464001
464001;16/11/2022;;16/11/2022 13:41;145;;16/11/2022 15:26;HO;464001
464001;16/11/2022;;16/11/2022 11:51;146;;16/11/2022 15:31;HO;464001
464001;16/11/2022;;16/11/2022 06:28;147;;16/11/2022 15:32;HO;464001
464001;16/11/2022;;16/11/2022 13:59;148;;16/11/2022 15:32;HO;464001
464001;16/11/2022;;16/11/2022 06:45;149;;16/11/2022 15:32;AB;464001
464001;16/11/2022;;16/11/2022 14:23;150;;16/11/2022 15:33;HO;464001
464001;16/11/2022;;16/11/2022 11:34;151;;16/11/2022 15:34;HO;464001
464001;16/11/2022;;16/11/2022 12:26;152;;16/11/2022 15:38;HO;464001
464001;16/11/2022;;16/11/2022 12:52;153;;16/11/2022 15:41;HO;464001
464001;16/11/2022;;16/11/2022 09:18;154;;16/11/2022 15:42;HO;464001
464001;16/11/2022;;16/11/2022 11:07;155;;16/11/2022 15:44;AB;464001
464001;16/11/2022;;16/11/2022 10:39;156;;16/11/2022 15:46;HO;464001
464001;16/11/2022;;16/11/2022 13:02;157;;16/11/2022 15:47;HO;464001
464001;16/11/2022;;16/11/2022 13:37;158;;16/11/2022 15:50;HO;464001
464001;16/11/2022;;13/11/2022 20:35;159;;16/11/2022 15:50;AB;464001
464001;16/11/2022;;16/11/2022 06:05;160;;16/11/2022 15:51;HO;464001
464001;16/11/2022;;16/11/2022 06:43;161;;16/11/2022 15:51;AB;464001
464001;16/11/2022;;16/11/2022 13:25;162;;16/11/2022 15:52;HO;464001
464001;16/11/2022;;16/11/2022 05:22;163;;16/11/2022 15:52;AB;464001
464001;16/11/2022;;16/11/2022 12:19;164;;16/11/2022 15:54;HO;464001
464001;16/11/2022;;16/11/2022 14:54;165;;16/11/2022 15:55;HO;464001
464001;16/11/2022;;16/11/2022 11:10;166;;16/11/2022 16:00;HO;464001
464001;16/11/2022;;16/11/2022 08:09;167;;16/11/2022 16:04;HO;464001
464001;16/11/2022;;16/11/2022 09:55;168;;16/11/2022 16:05;HO;464001
464001;16/11/2022;;16/11/2022 08:14;169;;16/11/2022 16:05;AB;464001
464001;16/11/2022;;16/11/2022 13:05;170;;16/11/2022 16:05;HO;464001
464001;16/11/2022;;16/11/2022 11:24;171;;16/11/2022 16:07;AB;464001
464001;16/11/2022;;16/11/2022 09:26;172;;16/11/2022 16:08;AB;464001
464001;16/11/2022;;16/11/2022 16:05;173;;16/11/2022 16:09;HO;464001
464001;16/11/2022;;16/11/2022 10:33;174;;16/11/2022 16:12;HO;464001
464001;16/11/2022;;16/11/2022 10:37;175;;16/11/2022 16:12;HO;464001
464001;16/11/2022;;16/11/2022 13:17;176;;16/11/2022 16:12;HO;464001
464001;16/11/2022;;16/11/2022 12:24;177;;16/11/2022 16:12;AB;464001
464001;16/11/2022;;16/11/2022 14:04;178;;16/11/2022 16:12;AB;464001
464001;16/11/2022;;16/11/2022 13:06;179;;16/11/2022 16:13;HO;464001
464001;16/11/2022;;16/11/2022 07:57;180;;16/11/2022 16:13;AB;464001
464001;16/11/2022;;16/11/2022 08:53;181;;16/11/2022 16:17;AB;464001
464001;16/11/2022;;16/11/2022 07:57;182;;16/11/2022 16:22;HO;464001
464001;16/11/2022;;16/11/2022 09:41;183;;16/11/2022 16:23;HO;464001
464001;16/11/2022;;16/11/2022 08:52;184;;16/11/2022 16:23;AB;464001
464001;16/11/2022;;16/11/2022 10:24;185;;16/11/2022 16:24;AB;464001
464001;16/11/2022;;16/11/2022 10:26;186;;16/11/2022 16:25;HO;464001
464001;16/11/2022;;16/11/2022 05:47;187;;16/11/2022 16:25;AB;464001
464001;16/11/2022;;16/11/2022 15:25;188;;16/11/2022 16:26;HO;464001
464001;16/11/2022;;16/11/2022 10:32;189;;16/11/2022 16:26;HO;464001
464001;16/11/2022;;16/11/2022 06:40;190;;16/11/2022 16:27;AB;464001
464001;16/11/2022;;16/11/2022 12:43;191;;16/11/2022 16:28;HO;464001
464001;16/11/2022;;16/11/2022 16:28;192;;16/11/2022 16:29;HO;464001
464001;16/11/2022;;16/11/2022 13:35;193;;16/11/2022 16:29;HO;464001
464001;16/11/2022;;16/11/2022 12:33;194;;16/11/2022 16:29;AB;464001
464001;16/11/2022;;16/11/2022 12:10;195;;16/11/2022 16:29;HO;464001
464001;16/11/2022;;16/11/2022 08:29;196;;16/11/2022 16:30;AB;464001
464001;16/11/2022;;16/11/2022 11:30;197;;16/11/2022 16:31;HO;464001
464001;16/11/2022;;14/11/2022 06:10;198;;16/11/2022 16:31;HO;464001
464001;16/11/2022;;16/11/2022 05:40;199;;16/11/2022 16:32;AB;464001
464001;16/11/2022;;16/11/2022 08:56;200;;16/11/2022 16:32;HO;464001
464001;16/11/2022;;16/11/2022 11:02;201;;16/11/2022 16:33;HO;464001
464001;16/11/2022;;16/11/2022 09:32;202;;16/11/2022 16:33;HO;464001
464001;16/11/2022;;16/11/2022 08:58;203;;16/11/2022 16:39;HO;464001
464001;16/11/2022;;16/11/2022 16:34;204;;16/11/2022 16:39;HO;464001
464001;16/11/2022;;16/11/2022 12:11;205;;16/11/2022 16:43;HO;464001
464001;16/11/2022;;16/11/2022 11:14;206;;16/11/2022 16:45;AB;464001
464001;16/11/2022;;16/11/2022 09:58;207;;16/11/2022 16:47;HO;464001
464001;16/11/2022;;16/11/2022 08:00;208;;16/11/2022 16:50;AB;464001
464001;16/11/2022;;16/11/2022 08:55;209;;16/11/2022 16:51;HO;464001
464001;16/11/2022;;16/11/2022 08:53;210;;16/11/2022 16:51;AB;464001
464001;16/11/2022;;16/11/2022 08:52;211;;16/11/2022 16:52;HO;464001
464001;16/11/2022;;15/11/2022 12:16;212;;16/11/2022 16:52;AB;464001
464001;16/11/2022;;16/11/2022 06:59;213;;16/11/2022 16:52;AB;464001
464001;16/11/2022;;15/11/2022 22:22;214;;16/11/2022 16:53;AB;464001
464001;16/11/2022;;16/11/2022 05:21;215;;16/11/2022 16:53;AB;464001
464001;16/11/2022;;16/11/2022 08:41;216;;16/11/2022 16:54;HO;464001
464001;16/11/2022;;16/11/2022 14:00;217;;16/11/2022 16:57;HO;464001
464001;16/11/2022;;16/11/2022 07:10;218;;16/11/2022 16:58;AB;464001
464001;16/11/2022;;16/11/2022 06:59;219;;16/11/2022 16:58;AB;464001
464001;16/11/2022;;16/11/2022 08:00;220;;16/11/2022 16:59;AB;464001
464001;16/11/2022;;16/11/2022 08:28;221;;16/11/2022 17:00;HO;464001
464001;16/11/2022;;16/11/2022 13:11;222;;16/11/2022 17:02;HO;464001
464001;16/11/2022;;16/11/2022 12:04;223;;16/11/2022 17:04;HO;464001
464001;16/11/2022;;16/11/2022 08:04;224;;16/11/2022 17:05;AB;464001
464001;16/11/2022;;16/11/2022 08:06;225;;16/11/2022 17:06;HO;464001
464001;16/11/2022;;16/11/2022 11:41;226;;16/11/2022 17:07;HO;464001
464001;16/11/2022;;16/11/2022 08:58;227;;16/11/2022 17:09;HO;464001
464001;16/11/2022;;16/11/2022 13:11;228;;16/11/2022 17:09;AB;464001
464001;16/11/2022;;16/11/2022 15:07;229;;16/11/2022 17:09;HO;464001
464001;16/11/2022;;16/11/2022 07:51;230;;16/11/2022 17:10;HO;464001
464001;16/11/2022;;16/11/2022 12:47;231;;16/11/2022 17:10;HO;464001
464001;16/11/2022;;16/11/2022 06:34;232;;16/11/2022 17:11;AB;464001
464001;16/11/2022;;16/11/2022 12:34;233;;16/11/2022 17:12;AB;464001
464001;16/11/2022;;14/11/2022 21:22;234;;16/11/2022 17:12;AB;464001
464001;16/11/2022;;16/11/2022 09:25;235;;16/11/2022 17:13;HO;464001
464001;16/11/2022;;16/11/2022 07:51;236;;16/11/2022 17:16;AB;464001
464001;16/11/2022;;16/11/2022 07:53;237;;16/11/2022 17:16;HO;464001
464001;16/11/2022;;16/11/2022 12:19;238;;16/11/2022 17:17;AB;464001
464001;16/11/2022;;16/11/2022 08:07;239;;16/11/2022 17:19;HO;464001
464001;16/11/2022;;16/11/2022 09:31;240;;16/11/2022 17:20;AB;464001
464001;16/11/2022;;16/11/2022 07:53;241;;16/11/2022 17:20;HO;464001
464001;16/11/2022;;16/11/2022 15:23;242;;16/11/2022 17:21;HO;464001
464001;16/11/2022;;16/11/2022 09:08;243;;16/11/2022 17:23;AB;464001
464001;16/11/2022;;15/11/2022 20:45;244;;16/11/2022 17:24;AB;464001
464001;16/11/2022;;16/11/2022 09:07;245;;16/11/2022 17:25;AB;464001
464001;16/11/2022;;16/11/2022 09:56;246;;16/11/2022 17:25;AB;464001
464001;16/11/2022;;16/11/2022 08:23;247;;16/11/2022 17:26;AB;464001
464001;16/11/2022;;16/11/2022 08:04;248;;16/11/2022 17:32;HO;464001
464001;16/11/2022;;16/11/2022 12:55;249;;16/11/2022 17:33;HO;464001
464001;16/11/2022;;16/11/2022 08:10;250;;16/11/2022 17:33;AB;464001
464001;16/11/2022;;16/11/2022 12:25;251;;16/11/2022 17:34;HO;464001
464001;16/11/2022;;16/11/2022 15:05;252;;16/11/2022 17:35;AB;464001
464001;16/11/2022;;16/11/2022 09:25;253;;16/11/2022 17:36;HO;464001
464001;16/11/2022;;16/11/2022 10:34;254;;16/11/2022 17:36;HO;464001
464001;16/11/2022;;16/11/2022 08:34;255;;16/11/2022 17:36;HO;464001
464001;16/11/2022;;16/11/2022 07:10;256;;16/11/2022 17:37;HO;464001
464001;16/11/2022;;16/11/2022 06:42;257;;16/11/2022 17:37;HO;464001
464001;16/11/2022;;16/11/2022 06:42;258;;16/11/2022 17:37;AB;464001
464001;16/11/2022;;15/11/2022 21:52;259;;16/11/2022 17:38;HO;464001
464001;16/11/2022;;15/11/2022 13:25;260;;16/11/2022 17:39;HO;464001
464001;16/11/2022;;16/11/2022 08:04;261;;16/11/2022 17:40;HO;464001
464001;16/11/2022;;16/11/2022 14:53;262;;16/11/2022 17:40;HO;464001
464001;16/11/2022;;16/11/2022 08:51;263;;16/11/2022 17:40;HO;464001
464001;16/11/2022;;16/11/2022 09:40;264;;16/11/2022 17:41;AB;464001
464001;16/11/2022;;16/11/2022 06:53;265;;16/11/2022 17:46;HO;464001
464001;16/11/2022;;16/11/2022 08:00;266;;16/11/2022 17:46;AB;464001
464001;16/11/2022;;16/11/2022 08:20;267;;16/11/2022 17:48;AB;464001
464001;16/11/2022;;16/11/2022 13:57;268;;16/11/2022 17:48;HO;464001
464001;16/11/2022;;16/11/2022 16:28;269;;16/11/2022 17:49;HO;464001
464001;16/11/2022;;16/11/2022 08:43;270;;16/11/2022 17:49;AB;464001
464001;16/11/2022;;16/11/2022 08:41;271;;16/11/2022 17:50;HO;464001
464001;16/11/2022;;16/11/2022 07:49;272;;16/11/2022 17:50;AB;464001
464001;16/11/2022;;16/11/2022 14:54;273;;16/11/2022 17:50;HO;464001
464001;16/11/2022;;16/11/2022 09:36;274;;16/11/2022 17:51;AB;464001
464001;16/11/2022;;16/11/2022 08:10;275;;16/11/2022 17:51;AB;464001
464001;16/11/2022;;16/11/2022 16:07;276;;16/11/2022 17:53;HO;464001
464001;16/11/2022;;16/11/2022 16:50;277;;16/11/2022 17:54;HO;464001
464001;16/11/2022;;16/11/2022 07:34;278;;16/11/2022 17:54;AB;464001
464001;16/11/2022;;16/11/2022 16:43;279;;16/11/2022 17:57;HO;464001
464001;16/11/2022;;16/11/2022 16:21;280;;16/11/2022 17:57;HO;464001
464001;16/11/2022;;16/11/2022 17:52;281;;16/11/2022 17:57;AB;464001
464001;16/11/2022;;16/11/2022 12:33;282;;16/11/2022 17:58;AB;464001
464001;16/11/2022;;16/11/2022 11:37;283;;16/11/2022 18:04;AB;464001
464001;16/11/2022;;16/11/2022 07:12;284;;16/11/2022 18:05;HO;464001
464001;16/11/2022;;16/11/2022 14:40;285;;16/11/2022 18:05;AB;464001
464001;16/11/2022;;16/11/2022 09:47;286;;16/11/2022 18:06;AB;464001
464001;16/11/2022;;16/11/2022 15:06;287;;16/11/2022 18:06;HO;464001
464001;16/11/2022;;16/11/2022 07:22;288;;16/11/2022 18:07;AB;464001
464001;16/11/2022;;15/11/2022 07:59;289;;16/11/2022 18:07;HO;464001
464001;16/11/2022;;16/11/2022 07:54;290;;16/11/2022 18:07;AB;464001
464001;16/11/2022;;16/11/2022 16:15;291;;16/11/2022 18:07;HO;464001
464001;16/11/2022;;16/11/2022 08:46;292;;16/11/2022 18:08;HO;464001
464001;16/11/2022;;16/11/2022 13:20;293;;16/11/2022 18:08;AB;464001
464001;16/11/2022;;15/11/2022 08:59;294;;16/11/2022 18:09;AB;464001
464001;16/11/2022;;16/11/2022 09:10;295;;16/11/2022 18:09;HO;464001
464001;16/11/2022;;16/11/2022 08:04;296;;16/11/2022 18:10;HO;464001
464001;16/11/2022;;16/11/2022 16:57;297;;16/11/2022 18:11;AB;464001
464001;16/11/2022;;16/11/2022 06:54;298;;16/11/2022 18:14;HO;464001
464001;16/11/2022;;16/11/2022 08:27;299;;16/11/2022 18:14;AB;464001
464001;16/11/2022;;16/11/2022 09:17;300;;16/11/2022 18:15;HO;464001
464001;16/11/2022;;16/11/2022 07:02;301;;16/11/2022 18:15;HO;464001
464001;16/11/2022;;16/11/2022 07:49;302;;16/11/2022 18:16;AB;464001
464001;16/11/2022;;16/11/2022 09:08;303;;16/11/2022 18:17;AB;464001
464001;16/11/2022;;16/11/2022 16:17;304;;16/11/2022 18:18;HO;464001
464001;16/11/2022;;16/11/2022 15:32;305;;16/11/2022 18:18;HO;464001
464001;16/11/2022;;16/11/2022 09:22;306;;16/11/2022 18:19;HO;464001
464001;16/11/2022;;16/11/2022 07:47;307;;16/11/2022 18:19;AB;464001
464001;16/11/2022;;16/11/2022 08:26;308;;16/11/2022 18:20;HO;464001
464001;16/11/2022;;16/11/2022 14:24;309;;16/11/2022 18:21;HO;464001
464001;16/11/2022;;16/11/2022 08:49;310;;16/11/2022 18:23;AB;464001
464001;16/11/2022;;16/11/2022 08:25;311;;16/11/2022 18:23;AB;464001
464001;16/11/2022;;16/11/2022 10:19;312;;16/11/2022 18:23;AB;464001
464001;16/11/2022;;16/11/2022 15:29;313;;16/11/2022 18:25;HO;464001
464001;16/11/2022;;16/11/2022 08:46;314;;16/11/2022 18:28;AB;464001
464001;16/11/2022;;16/11/2022 08:01;315;;16/11/2022 18:29;HO;464001
464001;16/11/2022;;16/11/2022 11:03;316;;16/11/2022 18:29;HO;464001
464001;16/11/2022;;16/11/2022 13:53;317;;16/11/2022 18:30;HO;464001
464001;16/11/2022;;16/11/2022 15:11;318;;16/11/2022 18:31;HO;464001
464001;16/11/2022;;16/11/2022 07:27;319;;16/11/2022 18:32;HO;464001
464001;16/11/2022;;16/11/2022 07:58;320;;16/11/2022 18:34;AB;464001
464001;16/11/2022;;16/11/2022 08:25;321;;16/11/2022 18:36;AB;464001
464001;16/11/2022;;16/11/2022 07:02;322;;16/11/2022 18:38;AB;464001
464001;16/11/2022;;16/11/2022 07:37;323;;16/11/2022 18:40;AB;464001
464001;16/11/2022;;16/11/2022 07:27;324;;16/11/2022 18:41;AB;464001
464001;16/11/2022;;16/11/2022 08:47;325;;16/11/2022 18:43;AB;464001
464001;16/11/2022;;16/11/2022 16:00;326;;16/11/2022 18:44;HO;464001
464001;16/11/2022;;16/11/2022 07:31;327;;16/11/2022 18:47;AB;464001
464001;16/11/2022;;16/11/2022 10:03;328;;16/11/2022 18:49;AB;464001
464001;16/11/2022;;16/11/2022 12:23;329;;16/11/2022 18:49;AB;464001
464001;16/11/2022;;16/11/2022 08:37;330;;16/11/2022 18:50;AB;464001
