CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/11/2022;324;2;0;0
464011;16/11/2022;324;3;0;0
464011;16/11/2022;324;4;0;0
464011;16/11/2022;324;5;0;3
464011;16/11/2022;324;6;1;9
464011;16/11/2022;324;7;5;26
464011;16/11/2022;324;8;10;34
464011;16/11/2022;324;9;12;37
464011;16/11/2022;324;10;19;40
464011;16/11/2022;324;11;21;41
464011;16/11/2022;324;12;19;38
464011;16/11/2022;324;13;19;37
464011;16/11/2022;324;14;17;37
464011;16/11/2022;324;15;16;36
464011;16/11/2022;324;16;14;31
464011;16/11/2022;324;17;8;19
464011;16/11/2022;324;18;6;10
464011;16/11/2022;324;19;4;3
464011;16/11/2022;324;20;3;1
464011;16/11/2022;324;21;1;1
464011;16/11/2022;324;22;1;0
464011;16/11/2022;324;23;0;0
464011;17/11/2022;324;0;0;0
464011;17/11/2022;324;1;0;0
