CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/11/2022;460;2;0;0
464010;16/11/2022;460;3;0;0
464010;16/11/2022;460;4;0;0
464010;16/11/2022;460;5;0;2
464010;16/11/2022;460;6;0;4
464010;16/11/2022;460;7;6;16
464010;16/11/2022;460;8;18;23
464010;16/11/2022;460;9;32;23
464010;16/11/2022;460;10;52;24
464010;16/11/2022;460;11;61;23
464010;16/11/2022;460;12;64;22
464010;16/11/2022;460;13;70;23
464010;16/11/2022;460;14;66;21
464010;16/11/2022;460;15;59;18
464010;16/11/2022;460;16;51;14
464010;16/11/2022;460;17;29;11
464010;16/11/2022;460;18;20;6
464010;16/11/2022;460;19;14;2
464010;16/11/2022;460;20;10;0
464010;16/11/2022;460;21;8;0
464010;16/11/2022;460;22;5;0
464010;16/11/2022;460;23;2;0
464010;17/11/2022;460;0;0;0
464010;17/11/2022;460;1;0;0
