CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/11/2022;220;2;0;0
464008;16/11/2022;220;3;0;1
464008;16/11/2022;220;4;0;1
464008;16/11/2022;220;5;0;4
464008;16/11/2022;220;6;0;6
464008;16/11/2022;220;7;0;11
464008;16/11/2022;220;8;0;12
464008;16/11/2022;220;9;0;12
464008;16/11/2022;220;10;1;14
464008;16/11/2022;220;11;6;15
464008;16/11/2022;220;12;7;16
464008;16/11/2022;220;13;10;14
464008;16/11/2022;220;14;9;14
464008;16/11/2022;220;15;7;10
464008;16/11/2022;220;16;3;9
464008;16/11/2022;220;17;0;4
464008;16/11/2022;220;18;0;0
464008;16/11/2022;220;19;0;0
464008;16/11/2022;220;20;0;1
464008;16/11/2022;220;21;0;1
464008;16/11/2022;220;22;0;1
464008;16/11/2022;220;23;0;1
464008;17/11/2022;220;0;0;0
464008;17/11/2022;220;1;0;0
