CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;16/11/2022;;16/11/2022 06:43;0;;16/11/2022 06:44;AB;464007
464007;16/11/2022;;15/11/2022 15:09;1;;16/11/2022 06:59;AB;464007
464007;16/11/2022;;15/11/2022 19:35;2;;16/11/2022 08:22;AB;464007
464007;16/11/2022;;16/11/2022 07:29;3;;16/11/2022 09:01;AB;464007
464007;16/11/2022;;16/11/2022 06:13;4;;16/11/2022 09:18;AB;464007
464007;16/11/2022;;16/11/2022 08:18;5;;16/11/2022 09:32;AB;464007
464007;16/11/2022;;16/11/2022 08:39;6;;16/11/2022 09:57;AB;464007
464007;16/11/2022;;16/11/2022 07:49;7;;16/11/2022 10:04;AB;464007
464007;16/11/2022;;16/11/2022 07:30;8;;16/11/2022 10:09;AB;464007
464007;16/11/2022;;16/11/2022 08:46;9;;16/11/2022 10:22;AB;464007
464007;16/11/2022;;16/11/2022 08:30;10;;16/11/2022 10:40;HO;464007
464007;16/11/2022;;16/11/2022 09:19;11;;16/11/2022 10:50;HO;464007
464007;16/11/2022;;16/11/2022 07:53;12;;16/11/2022 10:58;AB;464007
464007;16/11/2022;;16/11/2022 09:30;13;;16/11/2022 11:08;HO;464007
464007;16/11/2022;;16/11/2022 08:03;14;;16/11/2022 11:12;AB;464007
464007;16/11/2022;;16/11/2022 10:56;15;;16/11/2022 11:19;AB;464007
464007;16/11/2022;;16/11/2022 11:23;16;;16/11/2022 11:28;AB;464007
464007;16/11/2022;;16/11/2022 09:51;17;;16/11/2022 11:43;HO;464007
464007;16/11/2022;;16/11/2022 09:43;18;;16/11/2022 11:46;HO;464007
464007;16/11/2022;;15/11/2022 07:33;19;;16/11/2022 11:56;AB;464007
464007;16/11/2022;;16/11/2022 07:39;20;;16/11/2022 12:02;AB;464007
464007;16/11/2022;;16/11/2022 09:39;21;;16/11/2022 12:03;HO;464007
464007;16/11/2022;;16/11/2022 09:43;22;;16/11/2022 12:10;HO;464007
464007;16/11/2022;;16/11/2022 09:18;23;;16/11/2022 12:11;AB;464007
464007;16/11/2022;;15/11/2022 20:48;24;;16/11/2022 12:19;AB;464007
464007;16/11/2022;;16/11/2022 08:19;25;;16/11/2022 12:23;AB;464007
464007;16/11/2022;;16/11/2022 07:27;26;;16/11/2022 12:38;AB;464007
464007;16/11/2022;;16/11/2022 11:15;27;;16/11/2022 12:48;AB;464007
464007;16/11/2022;;16/11/2022 07:40;28;;16/11/2022 12:49;AB;464007
464007;16/11/2022;;16/11/2022 08:07;29;;16/11/2022 12:49;AB;464007
464007;16/11/2022;;16/11/2022 09:55;30;;16/11/2022 12:56;AB;464007
464007;16/11/2022;;16/11/2022 12:05;31;;16/11/2022 13:04;HO;464007
464007;16/11/2022;;16/11/2022 09:20;32;;16/11/2022 13:15;HO;464007
464007;16/11/2022;;16/11/2022 11:29;33;;16/11/2022 13:16;HO;464007
464007;16/11/2022;;16/11/2022 09:12;34;;16/11/2022 13:16;AB;464007
464007;16/11/2022;;16/11/2022 10:49;35;;16/11/2022 13:18;HO;464007
464007;16/11/2022;;16/11/2022 10:40;36;;16/11/2022 13:21;HO;464007
464007;16/11/2022;;16/11/2022 11:18;37;;16/11/2022 13:22;HO;464007
464007;16/11/2022;;16/11/2022 07:14;38;;16/11/2022 13:31;AB;464007
464007;16/11/2022;;16/11/2022 07:16;39;;16/11/2022 13:45;HO;464007
464007;16/11/2022;;16/11/2022 08:51;40;;16/11/2022 13:54;AB;464007
464007;16/11/2022;;16/11/2022 11:32;41;;16/11/2022 13:54;HO;464007
464007;16/11/2022;;16/11/2022 08:10;42;;16/11/2022 13:58;HO;464007
464007;16/11/2022;;16/11/2022 05:54;43;;16/11/2022 14:10;AB;464007
464007;16/11/2022;;16/11/2022 07:18;44;;16/11/2022 14:16;AB;464007
464007;16/11/2022;;16/11/2022 09:11;45;;16/11/2022 14:17;AB;464007
464007;16/11/2022;;16/11/2022 13:02;46;;16/11/2022 14:23;AB;464007
464007;16/11/2022;;16/11/2022 07:24;47;;16/11/2022 14:24;AB;464007
464007;16/11/2022;;16/11/2022 09:47;48;;16/11/2022 14:26;HO;464007
464007;16/11/2022;;16/11/2022 08:15;49;;16/11/2022 14:26;HO;464007
464007;16/11/2022;;16/11/2022 11:26;50;;16/11/2022 14:27;HO;464007
464007;16/11/2022;;16/11/2022 09:12;51;;16/11/2022 14:36;HO;464007
464007;16/11/2022;;16/11/2022 12:07;52;;16/11/2022 14:45;HO;464007
464007;16/11/2022;;16/11/2022 07:29;53;;16/11/2022 14:52;HO;464007
464007;16/11/2022;;16/11/2022 06:13;54;;16/11/2022 14:53;AB;464007
464007;16/11/2022;;16/11/2022 13:06;55;;16/11/2022 14:54;HO;464007
464007;16/11/2022;;16/11/2022 13:51;56;;16/11/2022 14:55;HO;464007
464007;16/11/2022;;16/11/2022 12:56;57;;16/11/2022 14:56;HO;464007
464007;16/11/2022;;16/11/2022 12:27;58;;16/11/2022 15:03;HO;464007
464007;16/11/2022;;16/11/2022 12:10;59;;16/11/2022 15:04;HO;464007
464007;16/11/2022;;16/11/2022 07:10;60;;16/11/2022 15:13;AB;464007
464007;16/11/2022;;16/11/2022 08:20;61;;16/11/2022 15:15;AB;464007
464007;16/11/2022;;16/11/2022 14:06;62;;16/11/2022 15:16;HO;464007
464007;16/11/2022;;16/11/2022 08:14;63;;16/11/2022 15:21;AB;464007
464007;16/11/2022;;16/11/2022 11:33;64;;16/11/2022 15:23;HO;464007
464007;16/11/2022;;16/11/2022 10:59;65;;16/11/2022 15:25;HO;464007
464007;16/11/2022;;16/11/2022 12:02;66;;16/11/2022 15:25;HO;464007
464007;16/11/2022;;16/11/2022 14:30;67;;16/11/2022 15:32;HO;464007
464007;16/11/2022;;16/11/2022 12:53;68;;16/11/2022 15:33;HO;464007
464007;16/11/2022;;16/11/2022 14:08;69;;16/11/2022 15:34;AB;464007
464007;16/11/2022;;16/11/2022 08:26;70;;16/11/2022 15:39;AB;464007
464007;16/11/2022;;16/11/2022 13:10;71;;16/11/2022 15:43;HO;464007
464007;16/11/2022;;16/11/2022 08:06;72;;16/11/2022 15:45;AB;464007
464007;16/11/2022;;16/11/2022 14:45;73;;16/11/2022 15:48;AB;464007
464007;16/11/2022;;16/11/2022 13:51;74;;16/11/2022 15:48;HO;464007
464007;16/11/2022;;16/11/2022 14:20;75;;16/11/2022 15:54;HO;464007
464007;16/11/2022;;16/11/2022 13:22;76;;16/11/2022 15:54;HO;464007
464007;16/11/2022;;16/11/2022 14:16;77;;16/11/2022 15:54;HO;464007
464007;16/11/2022;;16/11/2022 13:21;78;;16/11/2022 15:55;HO;464007
464007;16/11/2022;;16/11/2022 14:38;79;;16/11/2022 15:55;HO;464007
464007;16/11/2022;;16/11/2022 14:43;80;;16/11/2022 15:56;HO;464007
464007;16/11/2022;;16/11/2022 14:17;81;;16/11/2022 16:03;AB;464007
464007;16/11/2022;;16/11/2022 13:25;82;;16/11/2022 16:04;HO;464007
464007;16/11/2022;;16/11/2022 12:50;83;;16/11/2022 16:05;HO;464007
464007;16/11/2022;;16/11/2022 13:54;84;;16/11/2022 16:07;HO;464007
464007;16/11/2022;;16/11/2022 07:14;85;;16/11/2022 16:08;AB;464007
464007;16/11/2022;;16/11/2022 14:22;86;;16/11/2022 16:09;HO;464007
464007;16/11/2022;;16/11/2022 14:32;87;;16/11/2022 16:13;HO;464007
464007;16/11/2022;;16/11/2022 08:43;88;;16/11/2022 16:15;HO;464007
464007;16/11/2022;;16/11/2022 08:15;89;;16/11/2022 16:15;HO;464007
464007;16/11/2022;;16/11/2022 14:31;90;;16/11/2022 16:18;HO;464007
464007;16/11/2022;;16/11/2022 13:38;91;;16/11/2022 16:19;HO;464007
464007;16/11/2022;;13/11/2022 19:46;92;;16/11/2022 16:19;AB;464007
464007;16/11/2022;;16/11/2022 14:49;93;;16/11/2022 16:20;HO;464007
464007;16/11/2022;;16/11/2022 11:36;94;;16/11/2022 16:20;HO;464007
464007;16/11/2022;;16/11/2022 08:32;95;;16/11/2022 16:21;AB;464007
464007;16/11/2022;;16/11/2022 14:42;96;;16/11/2022 16:22;HO;464007
464007;16/11/2022;;16/11/2022 11:23;97;;16/11/2022 16:22;HO;464007
464007;16/11/2022;;16/11/2022 09:43;98;;16/11/2022 16:23;AB;464007
464007;16/11/2022;;16/11/2022 07:36;99;;16/11/2022 16:23;AB;464007
464007;16/11/2022;;16/11/2022 07:36;100;;16/11/2022 16:29;AB;464007
464007;16/11/2022;;16/11/2022 13:21;101;;16/11/2022 16:29;HO;464007
464007;16/11/2022;;16/11/2022 06:28;102;;16/11/2022 16:31;AB;464007
464007;16/11/2022;;16/11/2022 14:22;103;;16/11/2022 16:33;HO;464007
464007;16/11/2022;;16/11/2022 14:34;104;;16/11/2022 16:33;AB;464007
464007;16/11/2022;;16/11/2022 14:31;105;;16/11/2022 16:33;HO;464007
464007;16/11/2022;;16/11/2022 08:24;106;;16/11/2022 16:39;HO;464007
464007;16/11/2022;;16/11/2022 11:35;107;;16/11/2022 16:39;HO;464007
464007;16/11/2022;;16/11/2022 13:44;108;;16/11/2022 16:40;HO;464007
464007;16/11/2022;;16/11/2022 10:14;109;;16/11/2022 16:40;AB;464007
464007;16/11/2022;;16/11/2022 14:05;110;;16/11/2022 16:40;HO;464007
464007;16/11/2022;;16/11/2022 14:52;111;;16/11/2022 16:40;HO;464007
464007;16/11/2022;;16/11/2022 12:21;112;;16/11/2022 16:43;HO;464007
464007;16/11/2022;;16/11/2022 10:18;113;;16/11/2022 16:48;HO;464007
464007;16/11/2022;;16/11/2022 07:39;114;;16/11/2022 16:48;AB;464007
464007;16/11/2022;;16/11/2022 14:46;115;;16/11/2022 16:51;HO;464007
464007;16/11/2022;;16/11/2022 09:13;116;;16/11/2022 16:54;AB;464007
464007;16/11/2022;;16/11/2022 14:57;117;;16/11/2022 16:54;HO;464007
464007;16/11/2022;;16/11/2022 08:02;118;;16/11/2022 16:56;AB;464007
464007;16/11/2022;;16/11/2022 10:59;119;;16/11/2022 16:57;AB;464007
464007;16/11/2022;;16/11/2022 10:51;120;;16/11/2022 16:59;HO;464007
464007;16/11/2022;;16/11/2022 08:35;121;;16/11/2022 16:59;AB;464007
464007;16/11/2022;;16/11/2022 15:48;122;;16/11/2022 17:00;HO;464007
464007;16/11/2022;;16/11/2022 08:41;123;;16/11/2022 17:01;AB;464007
464007;16/11/2022;;16/11/2022 13:59;124;;16/11/2022 17:03;HO;464007
464007;16/11/2022;;15/11/2022 20:06;125;;16/11/2022 17:05;AB;464007
464007;16/11/2022;;16/11/2022 11:32;126;;16/11/2022 17:05;HO;464007
464007;16/11/2022;;16/11/2022 11:28;127;;16/11/2022 17:13;HO;464007
464007;16/11/2022;;16/11/2022 14:58;128;;16/11/2022 17:14;HO;464007
464007;16/11/2022;;16/11/2022 06:58;129;;16/11/2022 17:15;AB;464007
464007;16/11/2022;;16/11/2022 14:46;130;;16/11/2022 17:16;HO;464007
464007;16/11/2022;;16/11/2022 14:40;131;;16/11/2022 17:17;HO;464007
464007;16/11/2022;;16/11/2022 08:08;132;;16/11/2022 17:18;AB;464007
464007;16/11/2022;;16/11/2022 07:53;133;;16/11/2022 17:20;AB;464007
464007;16/11/2022;;16/11/2022 12:35;134;;16/11/2022 17:20;AB;464007
464007;16/11/2022;;16/11/2022 15:08;135;;16/11/2022 17:21;AB;464007
464007;16/11/2022;;16/11/2022 07:35;136;;16/11/2022 17:26;AB;464007
464007;16/11/2022;;16/11/2022 07:36;137;;16/11/2022 17:26;AB;464007
464007;16/11/2022;;16/11/2022 12:36;138;;16/11/2022 17:26;HO;464007
464007;16/11/2022;;16/11/2022 08:29;139;;16/11/2022 17:26;AB;464007
464007;16/11/2022;;16/11/2022 07:57;140;;16/11/2022 17:27;AB;464007
464007;16/11/2022;;16/11/2022 07:05;141;;16/11/2022 17:27;AB;464007
464007;16/11/2022;;16/11/2022 08:01;142;;16/11/2022 17:27;AB;464007
464007;16/11/2022;;16/11/2022 08:13;143;;16/11/2022 17:28;AB;464007
464007;16/11/2022;;16/11/2022 07:56;144;;16/11/2022 17:28;AB;464007
464007;16/11/2022;;16/11/2022 08:17;145;;16/11/2022 17:28;AB;464007
464007;16/11/2022;;16/11/2022 14:31;146;;16/11/2022 17:29;HO;464007
464007;16/11/2022;;16/11/2022 10:36;147;;16/11/2022 17:30;HO;464007
464007;16/11/2022;;16/11/2022 15:29;148;;16/11/2022 17:31;HO;464007
464007;16/11/2022;;16/11/2022 07:37;149;;16/11/2022 17:36;AB;464007
464007;16/11/2022;;16/11/2022 07:58;150;;16/11/2022 17:36;AB;464007
464007;16/11/2022;;16/11/2022 15:20;151;;16/11/2022 17:38;AB;464007
464007;16/11/2022;;16/11/2022 08:00;152;;16/11/2022 17:39;AB;464007
464007;16/11/2022;;16/11/2022 09:13;153;;16/11/2022 17:42;AB;464007
464007;16/11/2022;;16/11/2022 08:06;154;;16/11/2022 17:43;AB;464007
464007;16/11/2022;;16/11/2022 07:52;155;;16/11/2022 17:43;AB;464007
464007;16/11/2022;;16/11/2022 07:38;156;;16/11/2022 17:51;AB;464007
464007;16/11/2022;;16/11/2022 10:05;157;;16/11/2022 17:51;HO;464007
464007;16/11/2022;;16/11/2022 08:52;158;;16/11/2022 17:52;AB;464007
464007;16/11/2022;;16/11/2022 13:06;159;;16/11/2022 17:52;AB;464007
464007;16/11/2022;;16/11/2022 07:21;160;;16/11/2022 17:52;AB;464007
464007;16/11/2022;;16/11/2022 15:06;161;;16/11/2022 17:54;HO;464007
464007;16/11/2022;;16/11/2022 13:44;162;;16/11/2022 17:55;AB;464007
464007;16/11/2022;;16/11/2022 17:21;163;;16/11/2022 17:59;AB;464007
464007;16/11/2022;;16/11/2022 13:26;164;;16/11/2022 17:59;HO;464007
464007;16/11/2022;;13/11/2022 00:41;165;;16/11/2022 18:01;AB;464007
464007;16/11/2022;;16/11/2022 07:06;166;;16/11/2022 18:08;AB;464007
464007;16/11/2022;;16/11/2022 16:55;167;;16/11/2022 18:08;AB;464007
464007;16/11/2022;;16/11/2022 07:21;168;;16/11/2022 18:11;AB;464007
464007;16/11/2022;;16/11/2022 17:07;169;;16/11/2022 18:12;AB;464007
464007;16/11/2022;;16/11/2022 07:53;170;;16/11/2022 18:12;HO;464007
464007;16/11/2022;;16/11/2022 07:24;171;;16/11/2022 18:13;AB;464007
464007;16/11/2022;;16/11/2022 07:35;172;;16/11/2022 18:14;HO;464007
464007;16/11/2022;;16/11/2022 16:19;173;;16/11/2022 18:14;AB;464007
464007;16/11/2022;;16/11/2022 16:32;174;;16/11/2022 18:16;HO;464007
464007;16/11/2022;;16/11/2022 08:18;175;;16/11/2022 18:17;AB;464007
464007;16/11/2022;;16/11/2022 14:27;176;;16/11/2022 18:18;HO;464007
464007;16/11/2022;;16/11/2022 08:31;177;;16/11/2022 18:19;AB;464007
464007;16/11/2022;;16/11/2022 14:54;178;;16/11/2022 18:19;HO;464007
464007;16/11/2022;;16/11/2022 17:36;179;;16/11/2022 18:20;AB;464007
464007;16/11/2022;;16/11/2022 14:43;180;;16/11/2022 18:20;AB;464007
464007;16/11/2022;;16/11/2022 11:33;181;;16/11/2022 18:21;HO;464007
464007;16/11/2022;;16/11/2022 06:28;182;;16/11/2022 18:23;AB;464007
464007;16/11/2022;;16/11/2022 13:39;183;;16/11/2022 18:23;AB;464007
464007;16/11/2022;;16/11/2022 07:56;184;;16/11/2022 18:24;HO;464007
464007;16/11/2022;;16/11/2022 07:46;185;;16/11/2022 18:24;AB;464007
464007;16/11/2022;;16/11/2022 12:04;186;;16/11/2022 18:24;HO;464007
464007;16/11/2022;;16/11/2022 08:02;187;;16/11/2022 18:24;AB;464007
464007;16/11/2022;;16/11/2022 06:45;188;;16/11/2022 18:28;AB;464007
464007;16/11/2022;;16/11/2022 08:50;189;;16/11/2022 18:29;AB;464007
464007;16/11/2022;;16/11/2022 08:10;190;;16/11/2022 18:29;AB;464007
464007;16/11/2022;;16/11/2022 07:13;191;;16/11/2022 18:30;AB;464007
464007;16/11/2022;;16/11/2022 07:31;192;;16/11/2022 18:30;AB;464007
464007;16/11/2022;;16/11/2022 14:22;193;;16/11/2022 18:30;HO;464007
464007;16/11/2022;;16/11/2022 08:21;194;;16/11/2022 18:36;AB;464007
464007;16/11/2022;;16/11/2022 07:43;195;;16/11/2022 18:38;AB;464007
464007;16/11/2022;;16/11/2022 08:48;196;;16/11/2022 18:38;AB;464007
464007;16/11/2022;;16/11/2022 07:24;197;;16/11/2022 18:39;AB;464007
464007;16/11/2022;;16/11/2022 13:59;198;;16/11/2022 18:39;AB;464007
464007;16/11/2022;;16/11/2022 09:55;199;;16/11/2022 18:40;AB;464007
464007;16/11/2022;;16/11/2022 08:29;200;;16/11/2022 18:41;AB;464007
464007;16/11/2022;;16/11/2022 08:06;201;;16/11/2022 18:41;AB;464007
464007;16/11/2022;;16/11/2022 08:28;202;;16/11/2022 18:42;AB;464007
464007;16/11/2022;;16/11/2022 09:15;203;;16/11/2022 18:45;HO;464007
464007;16/11/2022;;16/11/2022 07:25;204;;16/11/2022 18:50;AB;464007
464007;16/11/2022;;16/11/2022 11:11;205;;16/11/2022 18:51;AB;464007
464007;16/11/2022;;16/11/2022 09:35;206;;16/11/2022 18:52;AB;464007
464007;16/11/2022;;16/11/2022 08:16;207;;16/11/2022 18:54;AB;464007
464007;16/11/2022;;16/11/2022 09:29;208;;16/11/2022 18:55;AB;464007
464007;16/11/2022;;16/11/2022 12:59;209;;16/11/2022 18:56;AB;464007
464007;16/11/2022;;16/11/2022 10:33;210;;16/11/2022 19:00;AB;464007
464007;16/11/2022;;16/11/2022 15:20;211;;16/11/2022 19:04;HO;464007
464007;16/11/2022;;16/11/2022 15:40;212;;16/11/2022 19:04;HO;464007
464007;16/11/2022;;16/11/2022 11:38;213;;16/11/2022 19:05;AB;464007
464007;16/11/2022;;16/11/2022 07:48;214;;16/11/2022 19:09;AB;464007
464007;16/11/2022;;16/11/2022 08:32;215;;16/11/2022 19:10;AB;464007
464007;16/11/2022;;16/11/2022 10:18;216;;16/11/2022 19:14;AB;464007
464007;16/11/2022;;16/11/2022 13:37;217;;16/11/2022 19:15;HO;464007
464007;16/11/2022;;16/11/2022 09:36;218;;16/11/2022 19:15;AB;464007
464007;16/11/2022;;16/11/2022 10:19;219;;16/11/2022 19:16;AB;464007
464007;16/11/2022;;16/11/2022 13:45;220;;16/11/2022 19:18;HO;464007
464007;16/11/2022;;16/11/2022 15:58;221;;16/11/2022 19:18;HO;464007
464007;16/11/2022;;16/11/2022 11:42;222;;16/11/2022 19:19;AB;464007
464007;16/11/2022;;16/11/2022 13:00;223;;16/11/2022 19:20;AB;464007
464007;16/11/2022;;16/11/2022 09:04;224;;16/11/2022 19:22;AB;464007
464007;16/11/2022;;16/11/2022 16:55;225;;16/11/2022 19:23;AB;464007
464007;16/11/2022;;16/11/2022 10:42;226;;16/11/2022 19:26;AB;464007
464007;16/11/2022;;16/11/2022 16:46;227;;16/11/2022 19:27;HO;464007
464007;16/11/2022;;16/11/2022 09:15;228;;16/11/2022 19:28;AB;464007
464007;16/11/2022;;16/11/2022 17:25;229;;16/11/2022 19:29;HO;464007
464007;16/11/2022;;16/11/2022 08:17;230;;16/11/2022 19:30;AB;464007
464007;16/11/2022;;16/11/2022 09:39;231;;16/11/2022 19:31;AB;464007
464007;16/11/2022;;16/11/2022 06:09;232;;16/11/2022 19:33;HO;464007
464007;16/11/2022;;16/11/2022 14:09;233;;16/11/2022 19:39;HO;464007
464007;16/11/2022;;16/11/2022 07:53;234;;16/11/2022 19:41;AB;464007
464007;16/11/2022;;16/11/2022 17:41;235;;16/11/2022 19:55;AB;464007
464007;16/11/2022;;16/11/2022 08:49;236;;16/11/2022 19:57;AB;464007
464007;16/11/2022;;16/11/2022 11:55;237;;16/11/2022 19:58;AB;464007
464007;16/11/2022;;16/11/2022 11:01;238;;16/11/2022 20:05;AB;464007
464007;16/11/2022;;16/11/2022 18:04;239;;16/11/2022 20:13;AB;464007
464007;16/11/2022;;16/11/2022 09:18;240;;16/11/2022 20:23;AB;464007
464007;16/11/2022;;16/11/2022 10:43;241;;16/11/2022 20:24;AB;464007
464007;16/11/2022;;16/11/2022 14:24;242;;16/11/2022 20:25;HO;464007
464007;16/11/2022;;16/11/2022 11:54;243;;16/11/2022 20:27;AB;464007
464007;16/11/2022;;16/11/2022 20:22;244;;16/11/2022 20:28;AB;464007
464007;16/11/2022;;16/11/2022 09:01;245;;16/11/2022 20:43;AB;464007
464007;16/11/2022;;16/11/2022 09:28;246;;16/11/2022 20:50;AB;464007
464007;16/11/2022;;16/11/2022 12:27;247;;16/11/2022 20:59;AB;464007
464007;16/11/2022;;16/11/2022 09:01;248;;16/11/2022 21:00;AB;464007
464007;16/11/2022;;16/11/2022 12:47;249;;16/11/2022 21:11;AB;464007
464007;16/11/2022;;16/11/2022 12:55;250;;16/11/2022 21:21;HO;464007
464007;16/11/2022;;16/11/2022 16:04;251;;16/11/2022 21:24;AB;464007
464007;16/11/2022;;16/11/2022 16:21;252;;16/11/2022 21:25;AB;464007
464007;16/11/2022;;16/11/2022 12:31;253;;16/11/2022 21:27;HO;464007
464007;16/11/2022;;16/11/2022 12:58;254;;16/11/2022 21:35;AB;464007
464007;16/11/2022;;16/11/2022 07:43;255;;16/11/2022 21:36;AB;464007
464007;16/11/2022;;16/11/2022 16:13;256;;16/11/2022 21:44;AB;464007
464007;16/11/2022;;16/11/2022 09:24;257;;16/11/2022 22:15;AB;464007
464007;16/11/2022;;16/11/2022 08:22;258;;16/11/2022 22:56;HO;464007
464007;16/11/2022;;16/11/2022 17:04;259;;16/11/2022 23:01;HO;464007
464007;16/11/2022;;16/11/2022 20:35;260;;16/11/2022 23:25;HO;464007
464007;17/11/2022;;16/11/2022 18:45;261;;17/11/2022 00:10;HO;464007
464007;17/11/2022;;16/11/2022 14:29;262;;17/11/2022 00:14;AB;464007
