CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/11/2022;ENTREES;2;0;0
464008;16/11/2022;SORTIES;2;0;0
464008;16/11/2022;ENTREES;3;0;1
464008;16/11/2022;SORTIES;3;0;0
464008;16/11/2022;ENTREES;4;0;0
464008;16/11/2022;SORTIES;4;0;0
464008;16/11/2022;ENTREES;5;0;3
464008;16/11/2022;SORTIES;5;0;0
464008;16/11/2022;ENTREES;6;1;3
464008;16/11/2022;SORTIES;6;1;1
464008;16/11/2022;ENTREES;7;0;7
464008;16/11/2022;SORTIES;7;1;2
464008;16/11/2022;ENTREES;8;2;2
464008;16/11/2022;SORTIES;8;5;1
464008;16/11/2022;ENTREES;9;2;0
464008;16/11/2022;SORTIES;9;1;0
464008;16/11/2022;ENTREES;10;4;3
464008;16/11/2022;SORTIES;10;0;1
464008;16/11/2022;ENTREES;11;6;3
464008;16/11/2022;SORTIES;11;1;2
464008;16/11/2022;ENTREES;12;2;2
464008;16/11/2022;SORTIES;12;1;1
464008;16/11/2022;ENTREES;13;4;0
464008;16/11/2022;SORTIES;13;1;2
464008;16/11/2022;ENTREES;14;2;2
464008;16/11/2022;SORTIES;14;3;2
464008;16/11/2022;ENTREES;15;0;4
464008;16/11/2022;SORTIES;15;2;8
464008;16/11/2022;ENTREES;16;1;0
464008;16/11/2022;SORTIES;16;5;1
464008;16/11/2022;ENTREES;17;1;0
464008;16/11/2022;SORTIES;17;6;5
464008;16/11/2022;ENTREES;18;5;0
464008;16/11/2022;SORTIES;18;4;4
464008;16/11/2022;ENTREES;19;2;0
464008;16/11/2022;SORTIES;19;1;0
464008;16/11/2022;ENTREES;20;0;1
464008;16/11/2022;SORTIES;20;0;0
464008;16/11/2022;ENTREES;21;0;0
464008;16/11/2022;SORTIES;21;0;0
464008;16/11/2022;ENTREES;22;0;0
464008;16/11/2022;SORTIES;22;0;0
464008;16/11/2022;ENTREES;23;0;0
464008;16/11/2022;SORTIES;23;1;0
464008;17/11/2022;ENTREES;0;0;0
464008;17/11/2022;SORTIES;0;0;0
464008;17/11/2022;ENTREES;1;0;0
464008;17/11/2022;SORTIES;1;0;0
