CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/11/2022;ENTREES;2;0;0
464007;16/11/2022;SORTIES;2;0;0
464007;16/11/2022;ENTREES;3;0;0
464007;16/11/2022;SORTIES;3;0;0
464007;16/11/2022;ENTREES;4;0;0
464007;16/11/2022;SORTIES;4;0;0
464007;16/11/2022;ENTREES;5;0;1
464007;16/11/2022;SORTIES;5;0;0
464007;16/11/2022;ENTREES;6;1;7
464007;16/11/2022;SORTIES;6;0;2
464007;16/11/2022;ENTREES;7;5;38
464007;16/11/2022;SORTIES;7;0;0
464007;16/11/2022;ENTREES;8;7;38
464007;16/11/2022;SORTIES;8;0;1
464007;16/11/2022;ENTREES;9;10;19
464007;16/11/2022;SORTIES;9;0;4
464007;16/11/2022;ENTREES;10;8;8
464007;16/11/2022;SORTIES;10;2;4
464007;16/11/2022;ENTREES;11;14;8
464007;16/11/2022;SORTIES;11;3;4
464007;16/11/2022;ENTREES;12;13;5
464007;16/11/2022;SORTIES;12;2;9
464007;16/11/2022;ENTREES;13;15;6
464007;16/11/2022;SORTIES;13;9;3
464007;16/11/2022;ENTREES;14;27;6
464007;16/11/2022;SORTIES;14;9;6
464007;16/11/2022;ENTREES;15;6;2
464007;16/11/2022;SORTIES;15;16;7
464007;16/11/2022;ENTREES;16;3;7
464007;16/11/2022;SORTIES;16;26;15
464007;16/11/2022;ENTREES;17;2;4
464007;16/11/2022;SORTIES;17;14;29
464007;16/11/2022;ENTREES;18;1;1
464007;16/11/2022;SORTIES;18;10;35
464007;16/11/2022;ENTREES;19;0;1
464007;16/11/2022;SORTIES;19;9;19
464007;16/11/2022;ENTREES;20;1;2
464007;16/11/2022;SORTIES;20;1;9
464007;16/11/2022;ENTREES;21;0;0
464007;16/11/2022;SORTIES;21;2;7
464007;16/11/2022;ENTREES;22;0;1
464007;16/11/2022;SORTIES;22;1;1
464007;16/11/2022;ENTREES;23;0;0
464007;16/11/2022;SORTIES;23;2;0
464007;17/11/2022;ENTREES;0;0;0
464007;17/11/2022;SORTIES;0;1;1
464007;17/11/2022;ENTREES;1;0;0
464007;17/11/2022;SORTIES;1;0;0
