CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;16/11/2022;;16/11/2022 11:08;0;;16/11/2022 11:18;AB;464005
464005;16/11/2022;;15/11/2022 16:50;1;;16/11/2022 13:54;AB;464005
464005;16/11/2022;;16/11/2022 13:07;2;;16/11/2022 14:44;AB;464005
464005;16/11/2022;;16/11/2022 10:14;3;;16/11/2022 15:38;HO;464005
464005;16/11/2022;;16/11/2022 08:25;4;;16/11/2022 16:16;HO;464005
464005;16/11/2022;;16/11/2022 12:16;5;;16/11/2022 16:40;HO;464005
464005;16/11/2022;;16/11/2022 06:34;6;;16/11/2022 16:49;HO;464005
464005;16/11/2022;;16/11/2022 08:38;7;;16/11/2022 16:50;HO;464005
464005;16/11/2022;;16/11/2022 15:34;8;;16/11/2022 16:58;AB;464005
464005;16/11/2022;;16/11/2022 06:26;9;;16/11/2022 17:04;AB;464005
464005;16/11/2022;;16/11/2022 15:59;10;;16/11/2022 17:21;AB;464005
464005;16/11/2022;;16/11/2022 08:55;11;;16/11/2022 17:23;AB;464005
464005;16/11/2022;;16/11/2022 13:36;12;;16/11/2022 17:40;AB;464005
464005;16/11/2022;;16/11/2022 16:21;13;;16/11/2022 17:41;HO;464005
464005;16/11/2022;;16/11/2022 07:46;14;;16/11/2022 17:55;AB;464005
464005;16/11/2022;;16/11/2022 15:48;15;;16/11/2022 17:55;AB;464005
464005;16/11/2022;;16/11/2022 08:27;16;;16/11/2022 18:03;AB;464005
464005;16/11/2022;;16/11/2022 07:09;17;;16/11/2022 18:04;AB;464005
464005;16/11/2022;;16/11/2022 07:24;18;;16/11/2022 18:32;AB;464005
464005;16/11/2022;;16/11/2022 16:15;19;;16/11/2022 19:22;AB;464005
464005;16/11/2022;;16/11/2022 19:30;20;;16/11/2022 22:46;AB;464005
