CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/11/2022;92;2;0;0
464004;16/11/2022;92;3;0;0
464004;16/11/2022;92;4;0;0
464004;16/11/2022;92;5;0;0
464004;16/11/2022;92;6;0;1
464004;16/11/2022;92;7;1;3
464004;16/11/2022;92;8;9;7
464004;16/11/2022;92;9;14;12
464004;16/11/2022;92;10;18;15
464004;16/11/2022;92;11;19;14
464004;16/11/2022;92;12;18;10
464004;16/11/2022;92;13;18;10
464004;16/11/2022;92;14;22;14
464004;16/11/2022;92;15;19;13
464004;16/11/2022;92;16;17;10
464004;16/11/2022;92;17;6;8
464004;16/11/2022;92;18;1;4
464004;16/11/2022;92;19;1;2
464004;16/11/2022;92;20;1;0
464004;16/11/2022;92;21;1;0
464004;16/11/2022;92;22;0;0
464004;16/11/2022;92;23;0;0
464004;17/11/2022;92;0;0;0
464004;17/11/2022;92;1;0;0
