CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/11/2022;406;2;0;1
464003;16/11/2022;406;3;0;1
464003;16/11/2022;406;4;0;1
464003;16/11/2022;406;5;0;1
464003;16/11/2022;406;6;2;7
464003;16/11/2022;406;7;9;32
464003;16/11/2022;406;8;84;67
464003;16/11/2022;406;9;117;76
464003;16/11/2022;406;10;123;81
464003;16/11/2022;406;11;127;84
464003;16/11/2022;406;12;122;80
464003;16/11/2022;406;13;121;82
464003;16/11/2022;406;14;116;81
464003;16/11/2022;406;15;110;77
464003;16/11/2022;406;16;95;66
464003;16/11/2022;406;17;64;42
464003;16/11/2022;406;18;50;19
464003;16/11/2022;406;19;75;13
464003;16/11/2022;406;20;66;9
464003;16/11/2022;406;21;57;9
464003;16/11/2022;406;22;15;0
464003;16/11/2022;406;23;10;0
464003;17/11/2022;406;0;0;1
464003;17/11/2022;406;1;0;1
