CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/11/2022;ENTREES;2;0;0
464011;16/11/2022;SORTIES;2;0;0
464011;16/11/2022;ENTREES;3;0;0
464011;16/11/2022;SORTIES;3;0;0
464011;16/11/2022;ENTREES;4;0;0
464011;16/11/2022;SORTIES;4;0;0
464011;16/11/2022;ENTREES;5;0;3
464011;16/11/2022;SORTIES;5;0;0
464011;16/11/2022;ENTREES;6;1;7
464011;16/11/2022;SORTIES;6;0;1
464011;16/11/2022;ENTREES;7;4;19
464011;16/11/2022;SORTIES;7;0;2
464011;16/11/2022;ENTREES;8;5;11
464011;16/11/2022;SORTIES;8;0;3
464011;16/11/2022;ENTREES;9;4;5
464011;16/11/2022;SORTIES;9;2;2
464011;16/11/2022;ENTREES;10;9;3
464011;16/11/2022;SORTIES;10;2;0
464011;16/11/2022;ENTREES;11;2;2
464011;16/11/2022;SORTIES;11;0;1
464011;16/11/2022;ENTREES;12;1;3
464011;16/11/2022;SORTIES;12;3;6
464011;16/11/2022;ENTREES;13;2;4
464011;16/11/2022;SORTIES;13;2;5
464011;16/11/2022;ENTREES;14;1;3
464011;16/11/2022;SORTIES;14;3;3
464011;16/11/2022;ENTREES;15;1;2
464011;16/11/2022;SORTIES;15;2;3
464011;16/11/2022;ENTREES;16;1;2
464011;16/11/2022;SORTIES;16;3;7
464011;16/11/2022;ENTREES;17;1;2
464011;16/11/2022;SORTIES;17;7;14
464011;16/11/2022;ENTREES;18;4;0
464011;16/11/2022;SORTIES;18;6;9
464011;16/11/2022;ENTREES;19;0;1
464011;16/11/2022;SORTIES;19;2;8
464011;16/11/2022;ENTREES;20;0;1
464011;16/11/2022;SORTIES;20;1;3
464011;16/11/2022;ENTREES;21;0;1
464011;16/11/2022;SORTIES;21;2;1
464011;16/11/2022;ENTREES;22;0;0
464011;16/11/2022;SORTIES;22;0;1
464011;16/11/2022;ENTREES;23;0;0
464011;16/11/2022;SORTIES;23;1;0
464011;17/11/2022;ENTREES;0;0;0
464011;17/11/2022;SORTIES;0;0;0
464011;17/11/2022;ENTREES;1;0;0
464011;17/11/2022;SORTIES;1;0;0
